﻿Year,State Abbreviation,State,Tobacco Type,Data Value,Data Value Unit,Age
2011,DC,District of Columbia,Cigarette,25.1,%,45 to 64 Years
2011,DC,District of Columbia,Cigarette,11,%,65 Years and Older
2011,DC,District of Columbia,Cigarette,20.8,%,All Ages
2011,DC,District of Columbia,Smokeless Tobacco,0.7,%,18 to 24 Years
2011,DC,District of Columbia,Smokeless Tobacco,1.5,%,25 to 44 Years
2011,DC,District of Columbia,Smokeless Tobacco,1.9,%,45 to 64 Years
2011,DC,District of Columbia,Smokeless Tobacco,1.3,%,65 Years and Older
2011,DC,District of Columbia,Smokeless Tobacco,1.5,%,All Ages
2011,FL,Florida,Cigarette,20.1,%,18 to 24 Years
2011,FL,Florida,Cigarette,23,%,25 to 44 Years
2011,FL,Florida,Cigarette,23.4,%,45 to 64 Years
2011,FL,Florida,Cigarette,7.9,%,65 Years and Older
2011,FL,Florida,Cigarette,19.3,%,All Ages
2011,FL,Florida,Smokeless Tobacco,5.5,%,18 to 24 Years
2011,FL,Florida,Smokeless Tobacco,4.3,%,25 to 44 Years
2011,FL,Florida,Smokeless Tobacco,2.1,%,45 to 64 Years
2011,FL,Florida,Smokeless Tobacco,1.3,%,65 Years and Older
2011,FL,Florida,Smokeless Tobacco,3,%,All Ages
2011,GA,Georgia,Cigarette,25,%,18 to 24 Years
2011,GA,Georgia,Cigarette,23.6,%,25 to 44 Years
2011,GA,Georgia,Cigarette,21.8,%,45 to 64 Years
2011,GA,Georgia,Cigarette,10.8,%,65 Years and Older
2011,GA,Georgia,Cigarette,21.2,%,All Ages
2011,GA,Georgia,Smokeless Tobacco,5.8,%,18 to 24 Years
2011,GA,Georgia,Smokeless Tobacco,4.4,%,25 to 44 Years
2011,GA,Georgia,Smokeless Tobacco,4,%,45 to 64 Years
2011,GA,Georgia,Smokeless Tobacco,4,%,65 Years and Older
2011,GA,Georgia,Smokeless Tobacco,4.4,%,All Ages
2011,GU,Guam,Cigarette,33.9,%,18 to 24 Years
2011,GU,Guam,Cigarette,35.8,%,25 to 44 Years
2011,GU,Guam,Cigarette,27.1,%,45 to 64 Years
2011,GU,Guam,Cigarette,15.1,%,65 Years and Older
2011,GU,Guam,Cigarette,30.5,%,All Ages
2011,GU,Guam,Smokeless Tobacco,12.1,%,18 to 24 Years
2011,GU,Guam,Smokeless Tobacco,10.4,%,25 to 44 Years
2011,GU,Guam,Smokeless Tobacco,3.3,%,45 to 64 Years
2011,GU,Guam,Smokeless Tobacco,4.6,%,65 Years and Older
2011,GU,Guam,Smokeless Tobacco,7.8,%,All Ages
2011,HI,Hawaii,Cigarette,23.2,%,18 to 24 Years
2011,HI,Hawaii,Cigarette,20.6,%,25 to 44 Years
2011,HI,Hawaii,Cigarette,16.5,%,45 to 64 Years
2011,HI,Hawaii,Cigarette,6.6,%,65 Years and Older
2011,HI,Hawaii,Cigarette,16.8,%,All Ages
2011,HI,Hawaii,Smokeless Tobacco,2.4,%,18 to 24 Years
2011,HI,Hawaii,Smokeless Tobacco,3,%,25 to 44 Years
2011,HI,Hawaii,Smokeless Tobacco,1,%,45 to 64 Years
2011,HI,Hawaii,Smokeless Tobacco,0.9,%,65 Years and Older
2011,HI,Hawaii,Smokeless Tobacco,1.9,%,All Ages
2011,ID,Idaho,Cigarette,18.2,%,18 to 24 Years
2011,ID,Idaho,Cigarette,21.1,%,25 to 44 Years
2011,ID,Idaho,Cigarette,17.3,%,45 to 64 Years
2011,ID,Idaho,Cigarette,8.4,%,65 Years and Older
2011,ID,Idaho,Cigarette,17.2,%,All Ages
2011,ID,Idaho,Smokeless Tobacco,5.8,%,18 to 24 Years
2011,ID,Idaho,Smokeless Tobacco,6.9,%,25 to 44 Years
2011,ID,Idaho,Smokeless Tobacco,3.9,%,45 to 64 Years
2011,ID,Idaho,Smokeless Tobacco,1.1,%,65 Years and Older
2011,ID,Idaho,Smokeless Tobacco,4.8,%,All Ages
2011,IL,Illinois,Cigarette,25.2,%,18 to 24 Years
2011,IL,Illinois,Cigarette,24.1,%,25 to 44 Years
2011,IL,Illinois,Cigarette,22.6,%,45 to 64 Years
2011,IL,Illinois,Cigarette,7.6,%,65 Years and Older
2011,IL,Illinois,Cigarette,20.9,%,All Ages
2011,IL,Illinois,Smokeless Tobacco,3.6,%,18 to 24 Years
2011,IL,Illinois,Smokeless Tobacco,4.6,%,25 to 44 Years
2011,IL,Illinois,Smokeless Tobacco,2.7,%,45 to 64 Years
2011,IL,Illinois,Smokeless Tobacco,2,%,65 Years and Older
2011,IL,Illinois,Smokeless Tobacco,3.4,%,All Ages
2011,IN,Indiana,Cigarette,29,%,18 to 24 Years
2011,IN,Indiana,Cigarette,31,%,25 to 44 Years
2011,IN,Indiana,Cigarette,26.3,%,45 to 64 Years
2011,IN,Indiana,Cigarette,11.5,%,65 Years and Older
2011,IN,Indiana,Cigarette,25.6,%,All Ages
2011,IN,Indiana,Smokeless Tobacco,7.9,%,18 to 24 Years
2011,IN,Indiana,Smokeless Tobacco,6.7,%,25 to 44 Years
2011,IN,Indiana,Smokeless Tobacco,3.5,%,45 to 64 Years
2011,IN,Indiana,Smokeless Tobacco,2.5,%,65 Years and Older
2011,IN,Indiana,Smokeless Tobacco,5,%,All Ages
2011,IA,Iowa,Cigarette,27.1,%,18 to 24 Years
2011,IA,Iowa,Cigarette,25.6,%,25 to 44 Years
2011,IA,Iowa,Cigarette,20.4,%,45 to 64 Years
2011,IA,Iowa,Cigarette,7.1,%,65 Years and Older
2011,IA,Iowa,Cigarette,20.4,%,All Ages
2011,IA,Iowa,Smokeless Tobacco,6.4,%,18 to 24 Years
2011,IA,Iowa,Smokeless Tobacco,6.7,%,25 to 44 Years
2011,IA,Iowa,Smokeless Tobacco,2.6,%,45 to 64 Years
2011,IA,Iowa,Smokeless Tobacco,1.6,%,65 Years and Older
2011,IA,Iowa,Smokeless Tobacco,4.2,%,All Ages
2011,KS,Kansas,Cigarette,24.5,%,18 to 24 Years
2011,KS,Kansas,Cigarette,27.2,%,25 to 44 Years
2011,KS,Kansas,Cigarette,22.5,%,45 to 64 Years
2011,KS,Kansas,Cigarette,9.5,%,65 Years and Older
2011,KS,Kansas,Cigarette,22,%,All Ages
2011,KS,Kansas,Smokeless Tobacco,6.9,%,18 to 24 Years
2011,KS,Kansas,Smokeless Tobacco,7.6,%,25 to 44 Years
2011,KS,Kansas,Smokeless Tobacco,4.1,%,45 to 64 Years
2011,KS,Kansas,Smokeless Tobacco,2.2,%,65 Years and Older
2011,KS,Kansas,Smokeless Tobacco,5.3,%,All Ages
2011,KY,Kentucky,Cigarette,30.9,%,18 to 24 Years
2011,KY,Kentucky,Cigarette,37.5,%,25 to 44 Years
2011,KY,Kentucky,Cigarette,29.7,%,45 to 64 Years
2011,KY,Kentucky,Cigarette,10.4,%,65 Years and Older
2011,KY,Kentucky,Cigarette,29,%,All Ages
2011,KY,Kentucky,Smokeless Tobacco,9.5,%,18 to 24 Years
2011,KY,Kentucky,Smokeless Tobacco,9.2,%,25 to 44 Years
2011,KY,Kentucky,Smokeless Tobacco,4.7,%,45 to 64 Years
2011,KY,Kentucky,Smokeless Tobacco,4.3,%,65 Years and Older
2011,KY,Kentucky,Smokeless Tobacco,6.8,%,All Ages
2011,LA,Louisiana,Cigarette,22.8,%,18 to 24 Years
2011,LA,Louisiana,Cigarette,33,%,25 to 44 Years
2011,LA,Louisiana,Cigarette,26.3,%,45 to 64 Years
2011,LA,Louisiana,Cigarette,12.1,%,65 Years and Older
2011,LA,Louisiana,Cigarette,25.7,%,All Ages
2011,LA,Louisiana,Smokeless Tobacco,6.3,%,18 to 24 Years
2011,LA,Louisiana,Smokeless Tobacco,5.1,%,25 to 44 Years
2011,LA,Louisiana,Smokeless Tobacco,3.7,%,45 to 64 Years
2011,LA,Louisiana,Smokeless Tobacco,3.2,%,65 Years and Older
2011,LA,Louisiana,Smokeless Tobacco,4.5,%,All Ages
2011,ME,Maine,Cigarette,29.2,%,18 to 24 Years
2011,ME,Maine,Cigarette,32.9,%,25 to 44 Years
2011,ME,Maine,Cigarette,21,%,45 to 64 Years
2011,ME,Maine,Cigarette,7.9,%,65 Years and Older
2011,ME,Maine,Cigarette,22.8,%,All Ages
2011,ME,Maine,Smokeless Tobacco,5.5,%,18 to 24 Years
2011,ME,Maine,Smokeless Tobacco,4,%,25 to 44 Years
2011,ME,Maine,Smokeless Tobacco,1.9,%,45 to 64 Years
2011,ME,Maine,Smokeless Tobacco,1.3,%,65 Years and Older
2011,ME,Maine,Smokeless Tobacco,2.8,%,All Ages
2011,MD,Maryland,Cigarette,23,%,18 to 24 Years
2011,MD,Maryland,Cigarette,21.9,%,25 to 44 Years
2011,MD,Maryland,Cigarette,19.9,%,45 to 64 Years
2011,MD,Maryland,Cigarette,9.2,%,65 Years and Older
2011,MD,Maryland,Cigarette,19.1,%,All Ages
2011,MD,Maryland,Smokeless Tobacco,2.1,%,18 to 24 Years
2011,MD,Maryland,Smokeless Tobacco,2.9,%,25 to 44 Years
2011,MD,Maryland,Smokeless Tobacco,1.9,%,45 to 64 Years
2011,MD,Maryland,Smokeless Tobacco,1.1,%,65 Years and Older
2011,MD,Maryland,Smokeless Tobacco,2.1,%,All Ages
2011,MA,Massachusetts,Cigarette,22.6,%,18 to 24 Years
2011,MA,Massachusetts,Cigarette,23.3,%,25 to 44 Years
2011,MA,Massachusetts,Cigarette,16.7,%,45 to 64 Years
2011,MA,Massachusetts,Cigarette,9,%,65 Years and Older
2011,MA,Massachusetts,Cigarette,18.2,%,All Ages
2011,MA,Massachusetts,Smokeless Tobacco,3.7,%,18 to 24 Years
2011,MA,Massachusetts,Smokeless Tobacco,2.1,%,25 to 44 Years
2011,MA,Massachusetts,Smokeless Tobacco,1.1,%,45 to 64 Years
2011,MA,Massachusetts,Smokeless Tobacco,0.7,%,65 Years and Older
2011,MA,Massachusetts,Smokeless Tobacco,1.7,%,All Ages
2011,MI,Michigan,Cigarette,24.3,%,18 to 24 Years
2011,MI,Michigan,Cigarette,29.5,%,25 to 44 Years
2011,MI,Michigan,Cigarette,24.3,%,45 to 64 Years
2011,MI,Michigan,Cigarette,9.9,%,65 Years and Older
2011,MI,Michigan,Cigarette,23.3,%,All Ages
2011,MI,Michigan,Smokeless Tobacco,5.9,%,18 to 24 Years
2011,MI,Michigan,Smokeless Tobacco,6.6,%,25 to 44 Years
2011,MI,Michigan,Smokeless Tobacco,3.5,%,45 to 64 Years
2011,MI,Michigan,Smokeless Tobacco,1.4,%,65 Years and Older
2011,MI,Michigan,Smokeless Tobacco,4.4,%,All Ages
2011,MN,Minnesota,Cigarette,24.7,%,18 to 24 Years
2011,MN,Minnesota,Cigarette,22.7,%,25 to 44 Years
2011,MN,Minnesota,Cigarette,18.9,%,45 to 64 Years
2011,MN,Minnesota,Cigarette,8.6,%,65 Years and Older
2011,MN,Minnesota,Cigarette,19.1,%,All Ages
2011,MN,Minnesota,Smokeless Tobacco,7.9,%,18 to 24 Years
2011,MN,Minnesota,Smokeless Tobacco,6.5,%,25 to 44 Years
2011,MN,Minnesota,Smokeless Tobacco,3.3,%,45 to 64 Years
2011,MN,Minnesota,Smokeless Tobacco,2.3,%,65 Years and Older
2011,MN,Minnesota,Smokeless Tobacco,4.8,%,All Ages
2011,MS,Mississippi,Cigarette,29,%,18 to 24 Years
2011,MS,Mississippi,Cigarette,31.8,%,25 to 44 Years
2011,MS,Mississippi,Cigarette,27.3,%,45 to 64 Years
2011,MS,Mississippi,Cigarette,10,%,65 Years and Older
2011,MS,Mississippi,Cigarette,26,%,All Ages
2011,MS,Mississippi,Smokeless Tobacco,8.7,%,18 to 24 Years
2011,MS,Mississippi,Smokeless Tobacco,9.9,%,25 to 44 Years
2011,MS,Mississippi,Smokeless Tobacco,7.5,%,45 to 64 Years
2011,MS,Mississippi,Smokeless Tobacco,5,%,65 Years and Older
2011,MS,Mississippi,Smokeless Tobacco,8,%,All Ages
2011,MO,Missouri,Cigarette,25.8,%,18 to 24 Years
2011,MO,Missouri,Cigarette,31.9,%,25 to 44 Years
2011,MO,Missouri,Cigarette,26.2,%,45 to 64 Years
2011,MO,Missouri,Cigarette,10.1,%,65 Years and Older
2011,MO,Missouri,Cigarette,25,%,All Ages
2011,MO,Missouri,Smokeless Tobacco,9.5,%,18 to 24 Years
2011,MO,Missouri,Smokeless Tobacco,7.4,%,25 to 44 Years
2011,MO,Missouri,Smokeless Tobacco,3.3,%,45 to 64 Years
2011,MO,Missouri,Smokeless Tobacco,2.2,%,65 Years and Older
2011,MO,Missouri,Smokeless Tobacco,5.3,%,All Ages
2011,MT,Montana,Cigarette,24.4,%,18 to 24 Years
2011,MT,Montana,Cigarette,25.6,%,25 to 44 Years
2011,MT,Montana,Cigarette,24.3,%,45 to 64 Years
2011,MT,Montana,Cigarette,11,%,65 Years and Older
2011,MT,Montana,Cigarette,22.1,%,All Ages
2011,MT,Montana,Smokeless Tobacco,11.8,%,18 to 24 Years
2011,MT,Montana,Smokeless Tobacco,10.3,%,25 to 44 Years
2011,MT,Montana,Smokeless Tobacco,5.3,%,45 to 64 Years
2011,MT,Montana,Smokeless Tobacco,2.3,%,65 Years and Older
2011,MT,Montana,Smokeless Tobacco,7.1,%,All Ages
2011,US,National Median (States and DC),Smokeless Tobacco,4.4,%,All Ages
2011,NE,Nebraska,Cigarette,22.5,%,18 to 24 Years
2011,NE,Nebraska,Cigarette,25.5,%,25 to 44 Years
2011,NE,Nebraska,Cigarette,19.8,%,45 to 64 Years
2011,NE,Nebraska,Cigarette,8.6,%,65 Years and Older
2011,NE,Nebraska,Cigarette,20,%,All Ages
2011,NE,Nebraska,Smokeless Tobacco,9.5,%,18 to 24 Years
2011,NE,Nebraska,Smokeless Tobacco,7.1,%,25 to 44 Years
2011,NE,Nebraska,Smokeless Tobacco,4.4,%,45 to 64 Years
2011,NE,Nebraska,Smokeless Tobacco,2.1,%,65 Years and Older
2011,NE,Nebraska,Smokeless Tobacco,5.6,%,All Ages
2011,NV,Nevada,Cigarette,17.4,%,18 to 24 Years
2011,NV,Nevada,Cigarette,26.8,%,25 to 44 Years
2011,NV,Nevada,Cigarette,25.3,%,45 to 64 Years
2011,NV,Nevada,Cigarette,13.5,%,65 Years and Older
2011,NV,Nevada,Cigarette,22.9,%,All Ages
2011,NV,Nevada,Smokeless Tobacco,2.3,%,18 to 24 Years
2011,NV,Nevada,Smokeless Tobacco,3.7,%,25 to 44 Years
2011,NV,Nevada,Smokeless Tobacco,1.6,%,45 to 64 Years
2011,NV,Nevada,Smokeless Tobacco,0.8,%,65 Years and Older
2011,NV,Nevada,Smokeless Tobacco,2.3,%,All Ages
2011,NH,New Hampshire,Cigarette,21.7,%,18 to 24 Years
2011,NH,New Hampshire,Cigarette,27.3,%,25 to 44 Years
2011,NH,New Hampshire,Cigarette,18,%,45 to 64 Years
2011,NH,New Hampshire,Cigarette,7.3,%,65 Years and Older
2011,NH,New Hampshire,Cigarette,19.4,%,All Ages
2011,NH,New Hampshire,Smokeless Tobacco,5.4,%,18 to 24 Years
2011,NH,New Hampshire,Smokeless Tobacco,5.3,%,25 to 44 Years
2011,NH,New Hampshire,Smokeless Tobacco,1.1,%,45 to 64 Years
2011,NH,New Hampshire,Smokeless Tobacco,0.9,%,65 Years and Older
2011,NH,New Hampshire,Smokeless Tobacco,3,%,All Ages
2011,NJ,New Jersey,Cigarette,20,%,18 to 24 Years
2011,NJ,New Jersey,Cigarette,19,%,25 to 44 Years
2011,NJ,New Jersey,Cigarette,17.9,%,45 to 64 Years
2011,NJ,New Jersey,Cigarette,8.9,%,65 Years and Older
2011,NJ,New Jersey,Cigarette,16.8,%,All Ages
2011,NJ,New Jersey,Smokeless Tobacco,3.3,%,18 to 24 Years
2011,NJ,New Jersey,Smokeless Tobacco,2.1,%,25 to 44 Years
2011,NJ,New Jersey,Smokeless Tobacco,1,%,45 to 64 Years
2011,NJ,New Jersey,Smokeless Tobacco,0.8,%,65 Years and Older
2011,NJ,New Jersey,Smokeless Tobacco,1.6,%,All Ages
2011,NM,New Mexico,Cigarette,21.4,%,18 to 24 Years
2011,NM,New Mexico,Cigarette,27.5,%,25 to 44 Years
2011,NM,New Mexico,Cigarette,21.5,%,45 to 64 Years
2011,NM,New Mexico,Cigarette,9.8,%,65 Years and Older
2011,NM,New Mexico,Cigarette,21.5,%,All Ages
2011,NM,New Mexico,Smokeless Tobacco,5.4,%,18 to 24 Years
2011,NM,New Mexico,Smokeless Tobacco,5.8,%,25 to 44 Years
2011,NM,New Mexico,Smokeless Tobacco,3.8,%,45 to 64 Years
2011,NM,New Mexico,Smokeless Tobacco,0.9,%,65 Years and Older
2011,NM,New Mexico,Smokeless Tobacco,4.2,%,All Ages
2011,NY,New York,Cigarette,21.6,%,18 to 24 Years
2011,NY,New York,Cigarette,20.8,%,25 to 44 Years
2011,NY,New York,Cigarette,19.5,%,45 to 64 Years
2011,NY,New York,Cigarette,8.3,%,65 Years and Older
2011,NY,New York,Cigarette,18.1,%,All Ages
2011,NY,New York,Smokeless Tobacco,4.8,%,18 to 24 Years
2011,NY,New York,Smokeless Tobacco,2.7,%,25 to 44 Years
2011,NY,New York,Smokeless Tobacco,1.7,%,45 to 64 Years
2011,NY,New York,Smokeless Tobacco,0.7,%,65 Years and Older
2011,NY,New York,Smokeless Tobacco,2.3,%,All Ages
2011,NC,North Carolina,Cigarette,24,%,18 to 24 Years
2011,NC,North Carolina,Cigarette,25.5,%,25 to 44 Years
2011,NC,North Carolina,Cigarette,23.6,%,45 to 64 Years
2011,NC,North Carolina,Cigarette,9.2,%,65 Years and Older
2011,NC,North Carolina,Cigarette,21.8,%,All Ages
2011,NC,North Carolina,Smokeless Tobacco,7.5,%,18 to 24 Years
2011,NC,North Carolina,Smokeless Tobacco,5.3,%,25 to 44 Years
2011,NC,North Carolina,Smokeless Tobacco,3.9,%,45 to 64 Years
2011,NC,North Carolina,Smokeless Tobacco,6,%,65 Years and Older
2011,NC,North Carolina,Smokeless Tobacco,5.2,%,All Ages
2011,ND,North Dakota,Cigarette,29.1,%,18 to 24 Years
2011,ND,North Dakota,Cigarette,26.8,%,25 to 44 Years
2011,ND,North Dakota,Cigarette,21.5,%,45 to 64 Years
2011,ND,North Dakota,Cigarette,8.6,%,65 Years and Older
2011,ND,North Dakota,Cigarette,21.9,%,All Ages
2011,ND,North Dakota,Smokeless Tobacco,15.9,%,18 to 24 Years
2011,ND,North Dakota,Smokeless Tobacco,8.8,%,25 to 44 Years
2011,ND,North Dakota,Smokeless Tobacco,5.2,%,45 to 64 Years
2011,ND,North Dakota,Smokeless Tobacco,2.6,%,65 Years and Older
2011,ND,North Dakota,Smokeless Tobacco,7.6,%,All Ages
2011,OH,Ohio,Cigarette,30.5,%,18 to 24 Years
2011,OH,Ohio,Cigarette,30.4,%,25 to 44 Years
2011,OH,Ohio,Cigarette,26.6,%,45 to 64 Years
2011,OH,Ohio,Cigarette,9.7,%,65 Years and Older
2011,OH,Ohio,Cigarette,25.1,%,All Ages
2011,OH,Ohio,Smokeless Tobacco,8.4,%,18 to 24 Years
2011,OH,Ohio,Smokeless Tobacco,7.6,%,25 to 44 Years
2011,OH,Ohio,Smokeless Tobacco,3,%,45 to 64 Years
2011,OH,Ohio,Smokeless Tobacco,2,%,65 Years and Older
2011,OH,Ohio,Smokeless Tobacco,5,%,All Ages
2011,OK,Oklahoma,Cigarette,26.1,%,18 to 24 Years
2011,OK,Oklahoma,Cigarette,31.5,%,25 to 44 Years
2011,OK,Oklahoma,Cigarette,28.6,%,45 to 64 Years
2011,OK,Oklahoma,Cigarette,11.7,%,65 Years and Older
2011,OK,Oklahoma,Cigarette,26.1,%,All Ages
2011,OK,Oklahoma,Smokeless Tobacco,7.4,%,18 to 24 Years
2011,OK,Oklahoma,Smokeless Tobacco,9,%,25 to 44 Years
2011,OK,Oklahoma,Smokeless Tobacco,6.6,%,45 to 64 Years
2011,OK,Oklahoma,Smokeless Tobacco,3.5,%,65 Years and Older
2011,OK,Oklahoma,Smokeless Tobacco,6.9,%,All Ages
2011,OR,Oregon,Cigarette,22.6,%,18 to 24 Years
2011,OR,Oregon,Cigarette,25,%,25 to 44 Years
2011,OR,Oregon,Cigarette,19.2,%,45 to 64 Years
2011,OR,Oregon,Cigarette,9.6,%,65 Years and Older
2011,OR,Oregon,Cigarette,19.7,%,All Ages
2011,OR,Oregon,Smokeless Tobacco,8.6,%,18 to 24 Years
2011,OR,Oregon,Smokeless Tobacco,5.4,%,25 to 44 Years
2011,OR,Oregon,Smokeless Tobacco,3.7,%,45 to 64 Years
2011,OR,Oregon,Smokeless Tobacco,1.4,%,65 Years and Older
2011,OR,Oregon,Smokeless Tobacco,4.4,%,All Ages
2011,PA,Pennsylvania,Cigarette,27.8,%,18 to 24 Years
2011,PA,Pennsylvania,Cigarette,27.7,%,25 to 44 Years
2011,PA,Pennsylvania,Cigarette,23.8,%,45 to 64 Years
2011,PA,Pennsylvania,Cigarette,9.1,%,65 Years and Older
2011,PA,Pennsylvania,Cigarette,22.4,%,All Ages
2011,PA,Pennsylvania,Smokeless Tobacco,10,%,18 to 24 Years
2011,PA,Pennsylvania,Smokeless Tobacco,5.1,%,25 to 44 Years
2011,PA,Pennsylvania,Smokeless Tobacco,3.2,%,45 to 64 Years
2011,PA,Pennsylvania,Smokeless Tobacco,2.2,%,65 Years and Older
2011,PA,Pennsylvania,Smokeless Tobacco,4.4,%,All Ages
2011,PR,Puerto Rico,Cigarette,14.1,%,18 to 24 Years
2011,PR,Puerto Rico,Cigarette,18.8,%,25 to 44 Years
2011,PR,Puerto Rico,Cigarette,16.1,%,45 to 64 Years
2011,PR,Puerto Rico,Cigarette,4.5,%,65 Years and Older
2011,PR,Puerto Rico,Cigarette,14.8,%,All Ages
2011,PR,Puerto Rico,Smokeless Tobacco,2,%,18 to 24 Years
2011,PR,Puerto Rico,Smokeless Tobacco,1.5,%,25 to 44 Years
2011,PR,Puerto Rico,Smokeless Tobacco,0.9,%,45 to 64 Years
2011,PR,Puerto Rico,Smokeless Tobacco,0.7,%,65 Years and Older
2011,PR,Puerto Rico,Smokeless Tobacco,1.3,%,All Ages
2011,RI,Rhode Island,Cigarette,18.1,%,18 to 24 Years
