﻿Status,Property Type,Design Time Period,Property,Year (Designed OR Built),City,State,Notes
Public,Residential,1909-1921,Hollyhock House,1917,Los Angeles, CA,
Public,Residential,1935-1942,Hanna House,1936,Stanford, CA,
Private,Residential,1922-1934,Ennis House,1924,Los Angeles, CA,
Public,Residential,1943-1959,Zimmerman House,1950,Manchester, NH,
Public,Residential,1943-1959,Kraus House,1951,Kirkwood, MO,
Public,Civic,1935-1942,Community Christian Church,1940,Kansas City, MO,
Public,Civic,1943-1959,Solomon R. Guggenheim Museum,1956,New York, NY,
Public,Residential,1889-1908,Martin House Complex,1904,Buffalo, NY,
Demolished,Commercial,1889-1908,Larkin Company Administration Building,1904,Buffalo, NY,
Public,Residential,1922-1934,Graycliff,1927,Derby, NY,
Reconstruction,Residential,1909-1921,Francis Little House II (Living Room Reconstruction),1912,New York, NY,
Public,Commercial,1889-1908,Fontana Boathouse,1905,Buffalo, NY, built 2007
Private,Residential,1889-1908,E. E. Boynton House,1908,Rochester, NY,
Public,Civic,1922-1934,Blue Sky Mausoleum at Forest Lawn Cemetery,2004,Buffalo, NY, designed 1928
Private,Residential,1943-1959,Kentuck Knob,1954,Chalkhill, PA,
Reconstruction,Residential,1909-1921,Francis Little House II (Library Reconstruction),1912,Allentown, PA,
Public,Residential,1935-1942,Fallingwater,1935,Mill Run, PA,
Public,Residential,1943-1959,Duncan House,1957,Acme, PA,
Public,Civic,1943-1959,Beth Sholom Synagogue Preservation Foundation,1954,Elkins Park, PA,
Public,Commercial,1943-1959,Bachman-Wilson House at Crystal Bridges,1954,Bentonville, AR,
Public,Commercial,1943-1959,Lindholm Oil Company Service Station,1956,Cloquet, MN,
Reconstruction,Residential,1909-1921,Francis Little House II (Hallway Reconstruction),1912,Minneapolis, MN,
Demolished,Residential,1909-1921,Francis Little House II,1912,Wayzata, MN,Original demolished in 1972
Public,Residential,1943-1959,Elam House,1950,Austin, MN,
Public,Commercial,1943-1959,Kalita Humphreys Theater,1955,Dallas, TX,
Public,Residential,1943-1959,Lewis Spring House,1954,Tallahassee, FL,
Public,Civic,1943-1959,Florida Southern College,1938,Lakeland, FL,
Private,Residential,1909-1921,American System-Built Homes,1911,Gary,IN,Represents only some of the locations where American System Built Homes exist
Public,Residential,1935-1942,Rosenbaum House,1939,Florence, AL,
Private,Residential,1909-1921,American System-Built Homes,1911,Oshkosh,WI,Represents only some of the locations where American System Built Homes exist
Private,Residential,1909-1921,American System-Built Homes,1911,Milwaukee,WI,Represents only some of the locations where American System Built Homes exist
Public,Residential,1889-1908,Stockman House,1908,Mason City, IA,
Public,Commercial,1909-1921,Historic Park Inn Hotel,1909,Mason City, IA,
Public,Residential,1943-1959,Cedar Rock (Lowell Walter House),1948,Independence, IA,
Private,Residential,1889-1908,William Winslow House,1894,River Forest, IL,
Private,Residential,1889-1908,Ward W. Willits House,1901,Highland Park, IL,
Public,Civic,1889-1908,Unity Temple,1906,Oak Park, IL,
Public,Residential,1889-1908,Robie House,1906,Chicago, IL,
Public,Civic,1889-1908,Pettit Chapel,1906,Belvidere, IL,
Public,Residential,1889-1908,Oak Park Home & Studio,1889,Oak Park, IL, altered 1898
Public,Residential,1943-1959,Muirhead Farmhouse,1951,Hampshire, IL,
Demolished,Commercial,1909-1921,Midway Gardens,1913,Chicago, IL,
Public,Residential,1943-1959,Laurent House,1949,Rockford, IL,
Public,Residential,1889-1908,Fabyan Villa,1907,Geneva, IL,
Public,Residential,1889-1908,Dana-Thomas House,1902,Springfield, IL,
Public,Residential,1889-1908,Charnley-Persky House Museum,1891,Chicago, IL,
Public,Residential,1889-1908,B. Harley Bradley House,1900,Kankakee, IL,
Private,Residential,1889-1908,Avery Coonley House,1907,Riverside, IL,
Private,Residential,1889-1908,Arthur Heurtley House,1902,Oak Park, IL,
Private,Residential,1909-1921,American System-Built Homes,1911,Monona,IA,Represents only some of the locations where American System Built Homes exist
