country,YearDisplay,SexDisplay,total_litres_of_pure_alcohol,millions of us dollars
Mozambique,2013,Both sexes,1.3,16386
Seychelles,2013,Both sexes,4.1,1406
South Africa,2013,Both sexes,8.2,349817
Ukraine,2013,Both sexes,8.9,131805
Uzbekistan,2013,Both sexes,2.4,62644
Zimbabwe,2013,Both sexes,4.7,13663
Central African Republic,2013,Both sexes,1.8,1783
Croatia,2013,Both sexes,10.2,57223
Lesotho,2013,Both sexes,2.8,2088
Lithuania,2013,Both sexes,12.9,48172
Saudi Arabia,2013,Both sexes,0.1,746249
Swaziland,2013,Both sexes,4.7,3400
Switzerland,2013,Both sexes,10.2,685434
Tuvalu,2013,Both sexes,1.0,38
Cyprus,2013,Both sexes,8.2,23226
Eritrea,2013,Both sexes,0.5,3858
Haiti,2013,Both sexes,5.9,8713
India,2013,Both sexes,2.2,2066902
Kenya,2013,Both sexes,1.8,60937
Niger,2013,Both sexes,0.1,8169
Norway,2013,Both sexes,6.7,500103
Spain,2013,Both sexes,10.0,1404307
Algeria,2013,Both sexes,0.7,214063
Netherlands,2013,Both sexes,9.4,869508
Portugal,2013,Both sexes,11.0,229584
Uruguay,2013,Both sexes,6.6,57471
Bahrain,2013,Both sexes,2.0,33869
Fiji,2013,Both sexes,2.0,4030
Ghana,2013,Both sexes,1.8,38648
Guatemala,2013,Both sexes,2.2,58728
Malta,2013,Both sexes,6.6,9643
Turkmenistan,2013,Both sexes,2.2,47932
Argentina,2013,Both sexes,8.3,540197
Barbados,2013,Both sexes,6.3,4348
Czech Republic,2013,Both sexes,11.8,205523
El Salvador,2013,Both sexes,2.2,25220
Ireland,2013,Both sexes,11.4,245921
Madagascar,2013,Both sexes,0.8,10593
Malaysia,2013,Both sexes,0.3,326933
Romania,2013,Both sexes,10.4,199044
Samoa,2013,Both sexes,2.6,801
Vanuatu,2013,Both sexes,0.9,802
Andorra,2013,Both sexes,12.4,3249
Chile,2013,Both sexes,7.6,258062
Colombia,2013,Both sexes,4.2,377740
Georgia,2013,Both sexes,5.4,16530
Grenada,2013,Both sexes,11.9,882
Guinea,2013,Both sexes,0.2,6624
Liberia,2013,Both sexes,3.1,2027
Oman,2013,Both sexes,0.7,81797
Qatar,2013,Both sexes,0.9,211817
Sweden,2013,Both sexes,7.2,570591
Tajikistan,2013,Both sexes,0.3,9242
Togo,2013,Both sexes,1.3,4518
Bhutan,2013,Both sexes,0.4,1821
Chad,2013,Both sexes,0.4,13922
Djibouti,2013,Both sexes,1.1,1582
Guyana,2013,Both sexes,7.1,3228
Israel,2013,Both sexes,2.5,304226
Kazakhstan,2013,Both sexes,6.8,212248
Luxembourg,2013,Both sexes,11.4,60131
Nepal,2013,Both sexes,0.2,19636
Sierra Leone,2013,Both sexes,6.7,4892
Solomon Islands,2013,Both sexes,1.2,1158
Botswana,2013,Both sexes,5.4,15813
Dominica,2013,Both sexes,6.6,538
Ecuador,2013,Both sexes,4.2,100543
Mongolia,2013,Both sexes,4.9,12016
Peru,2013,Both sexes,6.1,202903
Serbia,2013,Both sexes,9.6,43866
Slovenia,2013,Both sexes,10.6,49416
Sudan,2013,Both sexes,1.7,73815
