﻿Series ID,Year,Series,Sub-Series,Type,Average Hours
TUU10101AA01017396,2007,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.05
TUU10101AA01005370,2007,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.52
TUU10101AA01005394,2007,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,4.77
TUU10101AA01005418,2007,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.29
TUU10101AA01006639,2007,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.35
TUU10101AA01006663,2007,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.45
TUU10101AA01006687,2007,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.25
TUU10101AA01014773,2007,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.24
TUU10101AA01014852,2007,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.26
TUU10101AA01014931,2007,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.22
TUU10101AA01007522,2007,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.11
TUU10101AA01007546,2007,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.06
TUU10101AA01007570,2007,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.15
TUU10101AA01001936,2007,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2007,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.02
TUU10101AA01001984,2007,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.03
TUU10101AA01002008,2007,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.05
TUU10101AA01002032,2007,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.05
TUU10101AA01002056,2007,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.05
TUU10101AA01015925,2007,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.210000000
TUU10101AA01016038,2007,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.2
TUU10101AA01016151,2007,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.260000000
TUU10101AA01000247,2008,Personal Care,Sleeping,Total,8.6
TUU10101AA01000326,2008,Personal Care,Sleeping,Men,8.56
TUU10101AA01000405,2008,Personal Care,Sleeping,Women,8.64
TUU10101AA01000484,2008,Personal Care,Grooming,Total,0.67
TUU10101AA01000563,2008,Personal Care,Grooming,Men,0.56
TUU10101AA01000642,2008,Personal Care,Grooming,Women,0.78
TUU10101AA01000721,2008,Personal Care,Other,Total,0.09
TUU10101AA01000745,2008,Personal Care,Other,Men,0.07
TUU10101AA01000769,2008,Personal Care,Other,Women,0.11
TUU10101AA01000793,2008,Personal Care,Other,Total,0.01
TUU10101AA01000817,2008,Personal Care,Other,Men,0.02
TUU10101AA01000841,2008,Personal Care,Other,Women,0.01
TUU10101AA01007594,2008,Personal Care,Other,Total,0.01
TUU10101AA01007618,2008,Personal Care,Other,Men,0.01
TUU10101AA01007642,2008,Personal Care,Other,Women,0.01
TUU10101AA01013237,2008,Eating and Drinking,Eating and Drinking,Total,1.23
TUU10101AA01013353,2008,Eating and Drinking,Eating and Drinking,Men,1.28
TUU10101AA01013469,2008,Eating and Drinking,Eating and Drinking,Women,1.18
TUU10101AA01047346,2008,Household Activities,Housework,Total,0.37
TUU10101AA01047409,2008,Household Activities,Housework,Men,0.17
TUU10101AA01047472,2008,Household Activities,Housework,Women,0.55
TUU10101AA01047535,2008,Household Activities,Housework,Total,0.17
TUU10101AA01047598,2008,Household Activities,Housework,Men,0.06
TUU10101AA01047661,2008,Household Activities,Housework,Women,0.28
TUU10101AA01047724,2008,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2008,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2008,Household Activities,Housework,Women,0.02
TUU10101AA01001102,2008,Household Activities,Food Preparation and Cleanup,Total,0.52
TUU10101AA01001181,2008,Household Activities,Food Preparation and Cleanup,Men,0.3
TUU10101AA01001260,2008,Household Activities,Food Preparation and Cleanup,Women,0.73
TUU10101AA01001483,2008,Household Activities,Household Activities,Total,0.19
TUU10101AA01001562,2008,Household Activities,Household Activities,Men,0.26
TUU10101AA01001641,2008,Household Activities,Household Activities,Women,0.12
TUU10101AA01009933,2008,Household Activities,Household Activities,Total,0.13
TUU10101AA01010012,2008,Household Activities,Household Activities,Men,0.1
TUU10101AA01010091,2008,Household Activities,Household Activities,Women,0.15
TUU10101AA01001339,2008,Household Activities,Household Activities,Total,0.07
TUU10101AA01001363,2008,Household Activities,Household Activities,Men,0.1
TUU10101AA01001387,2008,Household Activities,Household Activities,Women,0.04
TUU10101AA01001411,2008,Household Activities,Household Activities,Total,0.06
TUU10101AA01001435,2008,Household Activities,Household Activities,Men,0.08
TUU10101AA01001459,2008,Household Activities,Household Activities,Women,0.03
TUU10101AA01001720,2008,Household Activities,Animals and Pets,Total,0.09
TUU10101AA01001744,2008,Household Activities,Animals and Pets,Men,0.08
TUU10101AA01001768,2008,Household Activities,Animals and Pets,Women,0.1
TUU10101AA01001792,2008,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2008,Household Activities,Household Activities,Men,0.07
TUU10101AA01001840,2008,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2008,Household Activities,Household Activities,Total,0.01
TUU10101AA01001888,2008,Household Activities,Household Activities,Men,0.02
TUU10101AA01001912,2008,Household Activities,Household Activities,Women,0.01
TUU10101AA01007666,2008,Household Activities,Household Activities,Total,0.04
TUU10101AA01007690,2008,Household Activities,Household Activities,Men,0.04
TUU10101AA01007714,2008,Household Activities,Household Activities,Women,0.04
TUU10101AA01012652,2008,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.77
TUU10101AA01012768,2008,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.6
TUU10101AA01012884,2008,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.92
TUU10101AA01010710,2008,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.42
TUU10101AA01010788,2008,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.27
TUU10101AA01010866,2008,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.55
TUU10101AA01010940,2008,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.03
TUU10101AA01011019,2008,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.03
TUU10101AA01011098,2008,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.04
TUU10101AA01007738,2008,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2008,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.06
TUU10101AA01007896,2008,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.11
TUU10101AA01011174,2008,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.23
TUU10101AA01011287,2008,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.18
TUU10101AA01011400,2008,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.27
TUU10101AA01002857,2008,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.38
TUU10101AA01002992,2008,Working and Work-Related Activities,Working and Work-Related Activities,Men,4.06
TUU10101AA01003077,2008,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.73
TUU10101AA01003216,2008,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.01
TUU10101AA01003289,2008,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.02
TUU10101AA01003360,2008,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2008,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.03
TUU10101AA01003454,2008,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.03
TUU10101AA01003478,2008,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.04
TUU10101AA01003502,2008,Working and Work-Related Activities,Job Search and Interviewing,Total,0.04
TUU10101AA01003526,2008,Working and Work-Related Activities,Job Search and Interviewing,Men,0.05
TUU10101AA01003549,2008,Working and Work-Related Activities,Job Search and Interviewing,Women,0.02
TUU10101AA01008209,2008,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.28
TUU10101AA01008288,2008,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.36
TUU10101AA01008366,2008,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.2
TUU10101AA01003655,2008,Educational Activities,Attending Class,Total,0.27
TUU10101AA01003728,2008,Educational Activities,Attending Class,Men,0.27
TUU10101AA01003786,2008,Educational Activities,Attending Class,Women,0.27
TUU10101AA01003859,2008,Educational Activities,Homework and Research,Total,0.16
TUU10101AA01003929,2008,Educational Activities,Homework and Research,Men,0.12
TUU10101AA01003993,2008,Educational Activities,Homework and Research,Women,0.2
TUU10101AA01008445,2008,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2008,Educational Activities,Attending Class,Men,0.03
TUU10101AA01008493,2008,Educational Activities,Attending Class,Women,0.04
TUU10101AA01006854,2008,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.14
TUU10101AA01006933,2008,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.12
TUU10101AA01007012,2008,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.17
TUU10101AA01015349,2008,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.15
TUU10101AA01015428,2008,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.14
TUU10101AA01015507,2008,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.16
TUU10101AA01017238,2008,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2008,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.04
TUU10101AA01017396,2008,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.04
TUU10101AA01005370,2008,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.62
TUU10101AA01005394,2008,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,4.83
TUU10101AA01005418,2008,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.42
TUU10101AA01006639,2008,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.33
TUU10101AA01006663,2008,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.44
TUU10101AA01006687,2008,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.23
TUU10101AA01014773,2008,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.22
TUU10101AA01014852,2008,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.24
TUU10101AA01014931,2008,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.21
TUU10101AA01007522,2008,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.13
TUU10101AA01007546,2008,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.07
TUU10101AA01007570,2008,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.18
TUU10101AA01001936,2008,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2008,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.02
TUU10101AA01001984,2008,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.03
TUU10101AA01002008,2008,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.06
TUU10101AA01002032,2008,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.05
TUU10101AA01002056,2008,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.07
TUU10101AA01015925,2008,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.240000000
TUU10101AA01016038,2008,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.180000000
TUU10101AA01016151,2008,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.290000000
TUU10101AA01000247,2009,Personal Care,Sleeping,Total,8.67
TUU10101AA01000326,2009,Personal Care,Sleeping,Men,8.62
TUU10101AA01000405,2009,Personal Care,Sleeping,Women,8.73
TUU10101AA01000484,2009,Personal Care,Grooming,Total,0.67
TUU10101AA01000563,2009,Personal Care,Grooming,Men,0.54
TUU10101AA01000642,2009,Personal Care,Grooming,Women,0.79
TUU10101AA01000721,2009,Personal Care,Other,Total,0.08
TUU10101AA01000745,2009,Personal Care,Other,Men,0.07
TUU10101AA01000769,2009,Personal Care,Other,Women,0.09
TUU10101AA01000793,2009,Personal Care,Other,Total,0.01
TUU10101AA01000817,2009,Personal Care,Other,Men,0.01
TUU10101AA01000841,2009,Personal Care,Other,Women,0.01
TUU10101AA01007594,2009,Personal Care,Other,Total,0.02
TUU10101AA01007618,2009,Personal Care,Other,Men,0.02
TUU10101AA01007642,2009,Personal Care,Other,Women,0.02
TUU10101AA01013237,2009,Eating and Drinking,Eating and Drinking,Total,1.22
TUU10101AA01013353,2009,Eating and Drinking,Eating and Drinking,Men,1.26
TUU10101AA01013469,2009,Eating and Drinking,Eating and Drinking,Women,1.19
TUU10101AA01047346,2009,Household Activities,Housework,Total,0.4
TUU10101AA01047409,2009,Household Activities,Housework,Men,0.19
TUU10101AA01047472,2009,Household Activities,Housework,Women,0.59
TUU10101AA01047535,2009,Household Activities,Housework,Total,0.16
TUU10101AA01047598,2009,Household Activities,Housework,Men,0.06
TUU10101AA01047661,2009,Household Activities,Housework,Women,0.25
TUU10101AA01047724,2009,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2009,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2009,Household Activities,Housework,Women,0.03
TUU10101AA01001102,2009,Household Activities,Food Preparation and Cleanup,Total,0.54
TUU10101AA01001181,2009,Household Activities,Food Preparation and Cleanup,Men,0.29
TUU10101AA01001260,2009,Household Activities,Food Preparation and Cleanup,Women,0.77
TUU10101AA01001483,2009,Household Activities,Household Activities,Total,0.2
TUU10101AA01001562,2009,Household Activities,Household Activities,Men,0.28
TUU10101AA01001641,2009,Household Activities,Household Activities,Women,0.12
TUU10101AA01009933,2009,Household Activities,Household Activities,Total,0.13
TUU10101AA01010012,2009,Household Activities,Household Activities,Men,0.11
TUU10101AA01010091,2009,Household Activities,Household Activities,Women,0.16
TUU10101AA01001339,2009,Household Activities,Household Activities,Total,0.08
TUU10101AA01001363,2009,Household Activities,Household Activities,Men,0.09
TUU10101AA01001387,2009,Household Activities,Household Activities,Women,0.07
TUU10101AA01001411,2009,Household Activities,Household Activities,Total,0.06
TUU10101AA01001435,2009,Household Activities,Household Activities,Men,0.09
TUU10101AA01001459,2009,Household Activities,Household Activities,Women,0.03
TUU10101AA01001720,2009,Household Activities,Animals and Pets,Total,0.09
TUU10101AA01001744,2009,Household Activities,Animals and Pets,Men,0.08
TUU10101AA01001768,2009,Household Activities,Animals and Pets,Women,0.11
TUU10101AA01001792,2009,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2009,Household Activities,Household Activities,Men,0.07
TUU10101AA01001840,2009,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2009,Household Activities,Household Activities,Total,0.02
TUU10101AA01001888,2009,Household Activities,Household Activities,Men,0.03
TUU10101AA01001912,2009,Household Activities,Household Activities,Women,0.01
TUU10101AA01007666,2009,Household Activities,Household Activities,Total,0.05
TUU10101AA01007690,2009,Household Activities,Household Activities,Men,0.04
TUU10101AA01007714,2009,Household Activities,Household Activities,Women,0.05
TUU10101AA01012652,2009,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.76
TUU10101AA01012768,2009,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.64
TUU10101AA01012884,2009,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.88
TUU10101AA01010710,2009,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.43
TUU10101AA01010788,2009,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.28
TUU10101AA01010866,2009,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.57
TUU10101AA01010940,2009,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.03
TUU10101AA01011019,2009,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.03
TUU10101AA01011098,2009,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.03
TUU10101AA01007738,2009,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2009,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.05
TUU10101AA01007896,2009,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.1
TUU10101AA01011174,2009,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.21
TUU10101AA01011287,2009,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.19
TUU10101AA01011400,2009,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.22
TUU10101AA01002857,2009,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.18
TUU10101AA01002992,2009,Working and Work-Related Activities,Working and Work-Related Activities,Men,3.81
TUU10101AA01003077,2009,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.58
TUU10101AA01003216,2009,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.01
TUU10101AA01003289,2009,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.01
TUU10101AA01003360,2009,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2009,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.03
TUU10101AA01003454,2009,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.03
TUU10101AA01003478,2009,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.03
TUU10101AA01003502,2009,Working and Work-Related Activities,Job Search and Interviewing,Total,0.04
TUU10101AA01003526,2009,Working and Work-Related Activities,Job Search and Interviewing,Men,0.06
TUU10101AA01003549,2009,Working and Work-Related Activities,Job Search and Interviewing,Women,0.03
TUU10101AA01008209,2009,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.28
TUU10101AA01008288,2009,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.35
TUU10101AA01008366,2009,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.2
TUU10101AA01003655,2009,Educational Activities,Attending Class,Total,0.26
TUU10101AA01003728,2009,Educational Activities,Attending Class,Men,0.26
TUU10101AA01003786,2009,Educational Activities,Attending Class,Women,0.27
TUU10101AA01003859,2009,Educational Activities,Homework and Research,Total,0.16
TUU10101AA01003929,2009,Educational Activities,Homework and Research,Men,0.14
TUU10101AA01003993,2009,Educational Activities,Homework and Research,Women,0.18
TUU10101AA01008445,2009,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2009,Educational Activities,Attending Class,Men,0.03
TUU10101AA01008493,2009,Educational Activities,Attending Class,Women,0.03
TUU10101AA01006854,2009,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.15
TUU10101AA01006933,2009,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.12
TUU10101AA01007012,2009,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.17
TUU10101AA01015349,2009,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.15
TUU10101AA01015428,2009,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.15
