"date","title","total"
2023-09-01,"infecciones",1
2023-09-01,"ingeniero",2
2023-09-01,"iniciativa",1
2023-09-01,"inquietud",1
2023-09-01,"intelectual",1
2023-09-01,"intervención",1
2023-09-01,"intimidación",1
2023-09-01,"investiga",1
2023-09-01,"investigación",1
2023-09-01,"investigar",1
2023-09-01,"involucró",1
2023-09-01,"inéditas",1
2023-09-01,"javier",1
2023-09-01,"jenni",1
2023-09-01,"joven",1
2023-09-01,"joyas",1
2023-09-01,"jubilados",1
2023-09-01,"judicial",1
2023-09-01,"juicio",2
2023-09-01,"juniors",1
2023-09-01,"justicia",2
2023-09-01,"jóvenes",1
2023-09-01,"kirchner",8
2023-09-01,"ladrones",1
2023-09-01,"lafinur",1
2023-09-01,"lapidario",1
2023-09-01,"larreta",3
2023-09-01,"liberan",1
2023-09-01,"libertador",1
2023-09-01,"libertadores",1
2023-09-01,"libro",1
2023-09-01,"lindo",1
2023-09-01,"listo",1
2023-09-01,"lloraba",1
2023-09-01,"loco",1
2023-09-01,"logró",1
2023-09-01,"lotocki",1
2023-09-01,"luis",1
2023-09-01,"luna",5
2023-09-01,"lópez",1
2023-09-01,"macri",1
2023-09-01,"macrismo",1
2023-09-01,"magnicidio",1
2023-09-01,"mal",1
2023-09-01,"manipular",1
2023-09-01,"mano",1
2023-09-01,"mantener",1
2023-09-01,"mantiene",1
2023-09-01,"maravilla",1
2023-09-01,"mariano",3
2023-09-01,"massa",4
2023-09-01,"maxim",1
2023-09-01,"medicina",1
2023-09-01,"medio",2
2023-09-01,"meditación",1
2023-09-01,"melconian",4
2023-09-01,"menor",1
2023-09-01,"mensaje",2
2023-09-01,"meses",1
2023-09-01,"miedo",1
2023-09-01,"milei",6
2023-09-01,"militante",1
2023-09-01,"milman",1
2023-09-01,"ministro",3
2023-09-01,"mira",1
2023-09-01,"mironov",1
2023-09-01,"moderó",1
2023-09-01,"modificó",1
2023-09-01,"monetario",1
2023-09-01,"mongolia",1
2023-09-01,"montiel",1
2023-09-01,"morir",1
2023-09-01,"mostrar",1
2023-09-01,"muerta",1
2023-09-01,"muerte",1
2023-09-01,"málaga",1
2023-09-01,"médicos",1
2023-09-01,"nena",1
2023-09-01,"nivel",1
2023-09-01,"noqueó",1
2023-09-01,"nordelta",1
2023-09-01,"objetivos",1
2023-09-01,"octavos",1
2023-09-01,"open",2
2023-09-01,"paddle",1
2023-09-01,"palermo",11
2023-09-01,"palmeiras",1
2023-09-01,"papa",2
2023-09-01,"pareja",3
2023-09-01,"paritarias",1
2023-09-01,"pasaron",1
2023-09-01,"patria",1
2023-09-01,"patricia",1
2023-09-01,"país",1
2023-09-01,"pba",1
2023-09-01,"pedirá",2
2023-09-01,"pedro",1
2023-09-01,"pegó",1
2023-09-01,"pena",1
2023-09-01,"perdió",1
2023-09-01,"perimetral",1
2023-09-01,"periodista",1
2023-09-01,"perotti",1
2023-09-01,"pide",2
2023-09-01,"pidió",1
2023-09-01,"pistas",2
2023-09-01,"plan",3
2023-09-01,"platea",1
2023-09-01,"playero",2
2023-09-01,"población",1
2023-09-01,"pobreza",1
2023-09-01,"podía",1
2023-09-01,"policía",1
2023-09-01,"polémico",1
2023-09-01,"política",2
2023-09-01,"porteño",2
2023-09-01,"postergó",2
2023-09-01,"precio",2
2023-09-01,"precios",1
2023-09-01,"prepagas",1
2023-09-01,"prepara",1
2023-09-01,"preparativos",1
2023-09-01,"presa",1
2023-09-01,"presidenciable",1
2023-09-01,"presidente",1
2023-09-01,"prisión",2
2023-09-01,"pro",1
2023-09-01,"programa",1
2023-09-01,"prófugo",1
2023-09-01,"publicó",1
2023-09-01,"pueblo",1
2023-09-01,"pymes",1
2023-09-01,"quedan",1
2023-09-01,"reanudan",1
2023-09-01,"recibe",1
2023-09-01,"recibirá",1
2023-09-01,"recuperar",1
2023-09-01,"reemplazará",2
2023-09-01,"renovó",1
2023-09-01,"renuncia",4
2023-09-01,"renunció",1
2023-09-01,"rescatar",1
2023-09-01,"resultado",3
2023-09-01,"reveló",1
2023-09-01,"revisión",1
2023-09-01,"robaron",1
2023-09-01,"rodríguez",3
2023-09-01,"rol",2
2023-09-01,"rompió",1
2023-09-01,"rubiales",1
2023-09-01,"rumbo",1
2023-09-01,"ruso",1
2023-09-01,"régimen",1
2023-09-01,"sabag",1
2023-09-01,"salarial",1
2023-09-01,"salieron",1
2023-09-01,"salir",1
2023-09-01,"salvar",1
2023-09-01,"sangre",1
2023-09-01,"seguridad",4
2023-09-01,"semifinales",1
2023-09-01,"sergio",2
2023-09-01,"silencio",1
2023-09-01,"silvina",4
2023-09-01,"social",1
2023-09-01,"solidarizó",1
2023-09-01,"sospechoso",3
2023-09-01,"sospechosos",1
2023-09-01,"suba",1
2023-09-01,"sube",1
2023-09-01,"sufrió",1
2023-09-01,"suma",1
2023-09-01,"sumar",1
2023-09-01,"sumario",1
2023-09-01,"supuestamente",1
2023-09-01,"surf",1
2023-09-01,"suspenderlo",1
2023-09-01,"tad",1
2023-09-01,"terminar",1
2023-09-01,"terminó",1
2023-09-01,"testigo",1
2023-09-01,"testimonio",1
2023-09-01,"testimonios",1
2023-09-01,"tono",1
2023-09-01,"trabajadores",1
2023-09-01,"trama",1
2023-09-01,"tramo",1
2023-09-01,"trasplante",1
2023-09-01,"trató",1
2023-09-01,"tuits",1
2023-09-01,"uca",1
2023-09-01,"ucr",1
2023-09-01,"universidad",1
2023-09-01,"unión",1
2023-09-01,"us",2
2023-09-01,"usd",1
2023-09-01,"vende",1
2023-09-01,"viaje",1
2023-09-01,"vida",1
2023-09-01,"videos",1
2023-09-01,"violación",1
2023-09-01,"violenta",1
2023-09-01,"visita",1
2023-09-01,"visualización",1
2023-09-01,"vive",1
2023-09-01,"volvió",1
2023-09-01,"víctima",1
2023-09-01,"víctor",1
2023-09-01,"vídeo",1
2023-09-01,"vínculos",1
2023-09-01,"wado",1
2023-09-01,"wozniacki",1
2023-09-01,"york",1
2023-09-01,"zona",1
2023-09-02,"1945",1
2023-09-02,"26",1
2023-09-02,"3",1
2023-09-02,"3000",1
2023-09-02,"34",1
2023-09-02,"5",1
2023-09-02,"abren",1
2023-09-02,"acciones",1
2023-09-02,"acompañamiento",1
2023-09-02,"acordó",1
2023-09-02,"acuso",1
2023-09-02,"adelantaron",1
2023-09-02,"adiós",1
2023-09-02,"adn",2
2023-09-02,"advirtió",1
2023-09-02,"albañiles",1
2023-09-02,"alcanzar",1
2023-09-02,"alquileres",1
2023-09-02,"amba",1
2023-09-02,"amigos",2
2023-09-02,"analizar",1
2023-09-02,"andan",1
2023-09-02,"anuncio",1
2023-09-02,"aportan",1
2023-09-02,"argentino",1
2023-09-02,"argentinos",1
2023-09-02,"armas",1
2023-09-02,"armó",1
2023-09-02,"arranca",1
2023-09-02,"asesinado",2
2023-09-02,"asistencia",1
2023-09-02,"ataques",1
2023-09-02,"atentado",1
2023-09-02,"audio",1
2023-09-02,"aumentos",2
2023-09-02,"automovilismo",1
2023-09-02,"avaló",1
2023-09-02,"axel",1
2023-09-02,"año",1
2023-09-02,"balotaje",1
2023-09-02,"barbieri",1
2023-09-02,"barco",1
2023-09-02,"bernabéu",1
2023-09-02,"bimonetarismo",1
2023-09-02,"bomba",1
2023-09-02,"bonaerenses",1
2023-09-02,"bonito",1
2023-09-02,"bono",1
2023-09-02,"brecha",1
2023-09-02,"bullrich",3
2023-09-02,"burzaco",1
2023-09-02,"buscar",1
2023-09-02,"caiga",1
2023-09-02,"callan",1
2023-09-02,"cambiaria",1
2023-09-02,"campaña",3
2023-09-02,"candidata",1
2023-09-02,"capuchetti",1
2023-09-02,"carlos",1
2023-09-02,"casa",1
2023-09-02,"caso",1
2023-09-02,"cecilia",1
2023-09-02,"celular",1
2023-09-02,"cfk",1
2023-09-02,"chaco",1
2023-09-02,"chances",1
2023-09-02,"chico",1
2023-09-02,"ciento",1
2023-09-02,"city",2
2023-09-02,"civil",1
2023-09-02,"cobarde",2
2023-09-02,"cobrar",1
2023-09-02,"colapinto",2
2023-09-02,"comenzará",1
2023-09-02,"comisarías",1
2023-09-02,"congelaría",1
2023-09-02,"conserva",1
2023-09-02,"constructor",1
2023-09-02,"contactos",1
2023-09-02,"contaminación",1
2023-09-02,"contener",1
2023-09-02,"contradicciones",1
2023-09-02,"control",1
2023-09-02,"corazón",1
2023-09-02,"corporación",2
2023-09-02,"creemos",1
2023-09-02,"crimen",3
2023-09-02,"crisis",1
2023-09-02,"cristina",1
2023-09-02,"cruzó",1
2023-09-02,"cumplió",1
2023-09-02,"curas",1
2023-09-02,"cuti",1
2023-09-02,"cuál",1
2023-09-02,"cáncer",1
2023-09-02,"células",1
2023-09-02,"debate",1
2023-09-02,"decepcionado",1
2023-09-02,"decía",1
2023-09-02,"definición",1
2023-09-02,"democrático",1
2023-09-02,"desactiva",1
2023-09-02,"desagravio",1
2023-09-02,"desconocidos",1
2023-09-02,"descubrió",1
2023-09-02,"desnuda",1
2023-09-02,"despiden",2
2023-09-02,"desprotegidos",1
2023-09-02,"detalle",1
2023-09-02,"devaluación",1
2023-09-02,"di",1
2023-09-02,"dolarización",2
2023-09-02,"dopamínico",1
2023-09-02,"drama",1
2023-09-02,"déficit",2
2023-09-02,"dólar",1
2023-09-02,"echémoslos",1
2023-09-02,"económica",2
2023-09-02,"elecciones",4
2023-09-02,"elite",1
2023-09-02,"emisarios",1
2023-09-02,"empresas",2
2023-09-02,"entrevista",1
2023-09-02,"erp",2
2023-09-02,"escenario",1
2023-09-02,"espasmos",1
2023-09-02,"español",1
2023-09-02,"espera",1
2023-09-02,"estadio",1
2023-09-02,"estreno",1
2023-09-02,"eugenio",1
2023-09-02,"eurnekián",1
2023-09-02,"exenciones",1
2023-09-02,"fallecidas",1
2023-09-02,"familiares",2
2023-09-02,"fanáticos",1
2023-09-02,"fe",1
2023-09-02,"femicidio",1
2023-09-02,"fiscales",1
2023-09-02,"fisco",1
2023-09-02,"fmi",1
2023-09-02,"francia",1
2023-09-02,"francisco",1
2023-09-02,"franco",1
2023-09-02,"fraudulentas",1
2023-09-02,"frente",1
2023-09-02,"fuertes",1
2023-09-02,"fulham",1
2023-09-02,"funcionarios",1
2023-09-02,"fundó",1
2023-09-02,"fármacos",1
2023-09-02,"fórmula",1
2023-09-02,"galmarini",1
2023-09-02,"ganó",1
2023-09-02,"generó",1
2023-09-02,"gerardo",2
2023-09-02,"gesto",1
2023-09-02,"getafe",1
2023-09-02,"gildo",1
2023-09-02,"gobierno",3
2023-09-02,"golazo",1
2023-09-02,"goleador",1
2023-09-02,"golpe",1
2023-09-02,"gritar",1
2023-09-02,"haaland",1
2023-09-02,"habló",1
2023-09-02,"halló",1
2023-09-02,"hará",1
2023-09-02,"harán",1
2023-09-02,"hijo",1
2023-09-02,"histórico",1
2023-09-02,"homenaje",3
2023-09-02,"hospital",1
2023-09-02,"huesos",1
2023-09-02,"ilusión",1
2023-09-02,"impulsa",1
2023-09-02,"incondicional",1
2023-09-02,"ingeniero",3
2023-09-02,"inseguridad",1
2023-09-02,"insfrán",1
2023-09-02,"interno",1
2023-09-02,"inédito",1
2023-09-02,"japón",1
2023-09-02,"javier",9
2023-09-02,"joven",1
2023-09-02,"judicial",1
2023-09-02,"julián",2
2023-09-02,"kamikazes",1
2023-09-02,"kicillof",1
2023-09-02,"kilo",1
2023-09-02,"kirchner",1
2023-09-02,"laboral",1
2023-09-02,"lady",1
2023-09-02,"legislatura",3
2023-09-02,"lejos",1
2023-09-02,"lista",1
2023-09-02,"llamó",1
2023-09-02,"llegar",1
2023-09-02,"loco",1
2023-09-02,"luce",1
2023-09-02,"manchester",2
2023-09-02,"maniobras",1
2023-09-02,"marcó",1
2023-09-02,"mariano",1
2023-09-02,"martes",1
2023-09-02,"martínez",2
2023-09-02,"massa",6
2023-09-02,"massita",1
2023-09-02,"mataron",1
2023-09-02,"mayflower",1
2023-09-02,"medidas",1
2023-09-02,"mes",1
2023-09-02,"meses",1
2023-09-02,"meta",1
2023-09-02,"milei",11
2023-09-02,"ministerio",1
2023-09-02,"minutos",1
2023-09-02,"misa",1
2023-09-02,"montoneros",2
2023-09-02,"monza",1
2023-09-02,"movimiento",1
2023-09-02,"muertos",1
2023-09-02,"muestra",1
2023-09-02,"mundo",3
2023-09-02,"negocia",1
2023-09-02,"negociación",1
2023-09-02,"nivel",1
2023-09-02,"objetivo",1
2023-09-02,"obras",1
2023-09-02,"octubre",1
2023-09-02,"pacientes",1
2023-09-02,"palermo",3
2023-09-02,"pan",1
2023-09-02,"panaderías",1
2023-09-02,"pases",1
2023-09-02,"paso",2
2023-09-02,"patricia",2
2023-09-02,"patrullaje",1
2023-09-02,"país",2
2023-09-02,"permitirá",1
2023-09-02,"perotti",1
2023-09-02,"perseguidos",1
2023-09-02,"personas",2
2023-09-02,"plan",2
2023-09-02,"polémica",1
2023-09-02,"político",1
2023-09-02,"porteña",2
2023-09-02,"porteño",1
2023-09-02,"posesión",1
2023-09-02,"precios",2
2023-09-02,"prepagas",1
2023-09-02,"prepara",1
2023-09-02,"preparativos",1
2023-09-02,"presión",1
2023-09-02,"presos",1
2023-09-02,"previo",1
2023-09-02,"privado",1
2023-09-02,"propone",1
2023-09-02,"propuesta",1
2023-09-02,"publicación",1
2023-09-02,"puedan",1
2023-09-02,"pullaro",1
2023-09-02,"puñalada",1
2023-09-02,"pájaro",1
2023-09-02,"quedaron",1
2023-09-02,"rechazan",1
2023-09-02,"reforma",1
2023-09-02,"reforzaron",1
2023-09-02,"regresó",1
2023-09-02,"religiosos",1
2023-09-02,"rendición",1
2023-09-02,"respaldo",1
2023-09-02,"respaldó",1
2023-09-02,"respuesta",1
2023-09-02,"reunieron",1
2023-09-02,"reunión",1
2023-09-02,"revelan",1
2023-09-02,"rol",1
2023-09-02,"romero",1
2023-09-02,"rívolo",1
2023-09-02,"sabotaje",1
2023-09-02,"salida",1
2023-09-02,"santa",1
2023-09-02,"santiago",1
2023-09-02,"sealand",1
2023-09-02,"secreta",1
2023-09-02,"secreto",1
2023-09-02,"seguridad",1
2023-09-02,"septiembre",1
2023-09-02,"sergio",2
2023-09-02,"servicios",1
2023-09-02,"sienten",1
2023-09-02,"sindicalismo",1
2023-09-02,"sistema",1
2023-09-02,"situación",1
2023-09-02,"sostener",1
2023-09-02,"sprint",1
2023-09-02,"subcampeonato",1
2023-09-02,"subsidios",1
2023-09-02,"sísmico",1
2023-09-02,"tarifas",1
2023-09-02,"tensión",1
2023-09-02,"terrorismo",1
2023-09-02,"tipos",1
2023-09-02,"tottenham",1
2023-09-02,"transforman",1
2023-09-02,"transformó",1
2023-09-02,"trastienda",1
2023-09-02,"tregua",1
2023-09-02,"tripulación",1
2023-09-02,"tumores",1
2023-09-02,"unidos",1
2023-09-02,"varón",1
2023-09-02,"vecinos",1
2023-09-02,"viaje",1
2023-09-02,"vice",1
2023-09-02,"victoria",2
2023-09-02,"villarruel",2
2023-09-02,"villas",1
2023-09-02,"violencia",1
2023-09-02,"viven",1
2023-09-02,"voto",1
2023-09-02,"vuelve",1
2023-09-02,"víctimas",2
2023-09-02,"zona",1
2023-09-02,"|",1
2023-09-02,"álvarez",2
2023-09-02,"éxito",1
2023-09-02,"única",1
2023-09-03,,1
2023-09-03,"75",1
2023-09-03,"acto",1
2023-09-03,"actos",1
2023-09-03,"administrar",1
2023-09-03,"agrícolas",1
2023-09-03,"ajusta",1
2023-09-03,"alarcón",1
2023-09-03,"alballottage",1
2023-09-03,"amenaza",1
2023-09-03,"américa",1
2023-09-03,"aniversario",1
2023-09-03,"argentino",1
2023-09-03,"asesino",1
2023-09-03,"asesora",1
2023-09-03,"atacante",1
2023-09-03,"autopsia",1
2023-09-03,"avanza",1
2023-09-03,"añelo",1
2023-09-03,"año",1
2023-09-03,"años",1
2023-09-03,"barack",1
2023-09-03,"bolsa",1
2023-09-03,"bomba",1
2023-09-03,"bonaerense",1
2023-09-03,"bublé",1
2023-09-03,"bullrich",5
2023-09-03,"busca",1
2023-09-03,"buscarán",1
2023-09-03,"cables",1
2023-09-03,"calle",2
2023-09-03,"campaña",2
2023-09-03,"campo",1
2023-09-03,"cana",1
2023-09-03,"cantidad",1
2023-09-03,"capital",1
2023-09-03,"cargo",1
2023-09-03,"carlos",3
2023-09-03,"carta",1
2023-09-03,"cartas",1
2023-09-03,"cautelares",1
2023-09-03,"cede",1
2023-09-03,"ceden",1
2023-09-03,"centro",1
2023-09-03,"cesar",1
2023-09-03,"ciudad",1
2023-09-03,"civil",1
2023-09-03,"claro",1
2023-09-03,"clave",1
2023-09-03,"comenzó",1
2023-09-03,"condiciones",1
2023-09-03,"confirmaron",1
2023-09-03,"confirmó",1
2023-09-03,"consejero",1
2023-09-03,"construyó",1
2023-09-03,"contramano",1
2023-09-03,"corte",2
2023-09-03,"cortás",1
2023-09-03,"crimen",4
2023-09-03,"cruzó",1
2023-09-03,"cuerpo",1
2023-09-03,"cumplió",1
2023-09-03,"cuál",1
2023-09-03,"cámaras",2
2023-09-03,"cáncer",1
2023-09-03,"círculo",1
2023-09-03,"debate",1
2023-09-03,"debería",1
2023-09-03,"definen",1
2023-09-03,"definitoria",1
2023-09-03,"demasiado",1
2023-09-03,"desactivan",1
2023-09-03,"desastre",1
2023-09-03,"despidió",1
2023-09-03,"destrabar",1
2023-09-03,"destruyeron",1
2023-09-03,"discutir",1
2023-09-03,"disparar",1
2023-09-03,"dolarización",1
2023-09-03,"dura",1
2023-09-03,"décadas",1
2023-09-03,"dólar",1
2023-09-03,"dólares",1
2023-09-03,"dónde",1
2023-09-03,"economía",1
2023-09-03,"económicas",1
2023-09-03,"económico",3
2023-09-03,"eh",1
2023-09-03,"elecciones",6
2023-09-03,"electoral",1
2023-09-03,"encuestadores",1
2023-09-03,"encuestas",1
2023-09-03,"enojó",1
2023-09-03,"entendiera",1
2023-09-03,"entrar",1
2023-09-03,"entrevista",1
2023-09-03,"entusiasma",1
2023-09-03,"equipo",2
2023-09-03,"erp",1
2023-09-03,"escaramuza",1
2023-09-03,"escondido",1
2023-09-03,"estalla",1
2023-09-03,"estrategia",2
2023-09-03,"evolucionó",1
2023-09-03,"fallo",2
2023-09-03,"falló",1
2023-09-03,"favor",1
2023-09-03,"figueroa",1
2023-09-03,"filmado",2
2023-09-03,"fmi",1
2023-09-03,"frase",1
2023-09-03,"frenar",1
2023-09-03,"funcionará",1
2023-09-03,"furia",1
2023-09-03,"futuro",1
2023-09-03,"gana",1
2023-09-03,"ganadora",1
2023-09-03,"ganar",2
2023-09-03,"genera",1
2023-09-03,"gente",2
2023-09-03,"giro",1
2023-09-03,"gobernadores",1
2023-09-03,"grabación",1
2023-09-03,"guiños",1
2023-09-03,"habla",1
2023-09-03,"hará",1
2023-09-03,"homenaje",1
2023-09-03,"horas",2
2023-09-03,"identificar",1
2023-09-03,"idónea",1
2023-09-03,"imagen",1
2023-09-03,"impacto",1
2023-09-03,"infierno",1
2023-09-03,"inflación",1
2023-09-03,"ingeniero",1
2023-09-03,"inmediatamente",1
2023-09-03,"interior",1
2023-09-03,"javier",5
2023-09-03,"jorge",1
2023-09-03,"judicial",1
2023-09-03,"jueza",1
2023-09-03,"jxc",2
2023-09-03,"lago",1
2023-09-03,"larreta",1
2023-09-03,"latina",1
2023-09-03,"laura",1
2023-09-03,"legislatura",3
2023-09-03,"lewis",1
2023-09-03,"libertad",1
2023-09-03,"lionel",1
2023-09-03,"lopilato",1
2023-09-03,"lousteau",1
2023-09-03,"lugares",1
2023-09-03,"luisana",1
2023-09-03,"luna",1
2023-09-03,"lunfardo",1
2023-09-03,"macri",2
2023-09-03,"malestar",1
2023-09-03,"manejo",1
2023-09-03,"mango",1
2023-09-03,"manifestación",1
2023-09-03,"martín",1
2023-09-03,"maría",1
2023-09-03,"massa",7
2023-09-03,"mayo",1
2023-09-03,"medidas",1
2023-09-03,"melconian",3
2023-09-03,"mendoza",1
2023-09-03,"menor",1
2023-09-03,"messi",1
2023-09-03,"michael",1
2023-09-03,"miedo",1
2023-09-03,"milei",11
2023-09-03,"mirando",1
2023-09-03,"montiel",1
2023-09-03,"montoneros",1
2023-09-03,"moyano",1
2023-09-03,"muerta",1
2023-09-03,"nacional",1
2023-09-03,"neutralizar",1
2023-09-03,"neymar",1
2023-09-03,"niño",1
2023-09-03,"obama",1
2023-09-03,"ola",1
2023-09-03,"organiza",1
2023-09-03,"pablito",1
2023-09-03,"pablo",1
2023-09-03,"pagó",1
2023-09-03,"palermo",3
2023-09-03,"palermoel",1
2023-09-03,"parís",1
2023-09-03,"paso",1
2023-09-03,"patria",1
2023-09-03,"patricia",2
2023-09-03,"país",2
2023-09-03,"pistas",1
2023-09-03,"plata",1
2023-09-03,"plaza",3
2023-09-03,"política",1
2023-09-03,"porteña",2
2023-09-03,"posibilidad",1
2023-09-03,"posicionados",1
2023-09-03,"prepara",1
2023-09-03,"presidente",2
2023-09-03,"prisión",1
2023-09-03,"programa",1
2023-09-03,"protonterapia",1
2023-09-03,"psg",1
2023-09-03,"ranchada",1
2023-09-03,"realización",1
2023-09-03,"rechazos",1
2023-09-03,"recuperar",1
2023-09-03,"reflexión",1
2023-09-03,"registrado",1
2023-09-03,"región",1
2023-09-03,"relanza",1
2023-09-03,"resistencias",1
2023-09-03,"respuesta",1
2023-09-03,"reveló",1
2023-09-03,"revertir",1
2023-09-03,"revivieron",1
2023-09-03,"rojo",1
2023-09-03,"rol",1
2023-09-03,"romper",1
2023-09-03,"rosa",1
2023-09-03,"rural",1
2023-09-03,"sabag",1
2023-09-03,"sacaron",1
2023-09-03,"salvó",1
2023-09-03,"santa",1
2023-09-03,"santillán",1
2023-09-03,"seguridad",3
2023-09-03,"sergio",1
2023-09-03,"sesione",1
2023-09-03,"sicario",1
2023-09-03,"significación",1
2023-09-03,"silvina",1
2023-09-03,"sospechoso",2
2023-09-03,"sudoeste",1
2023-09-03,"suma",1
2023-09-03,"suprema",1
2023-09-03,"sutil",1
2023-09-03,"sé",1
2023-09-03,"tenelo",1
2023-09-03,"tensiones",1
2023-09-03,"tensión",1
2023-09-03,"terroristas",1
2023-09-03,"tratar",1
2023-09-03,"turista",1
2023-09-03,"ucr",1
2023-09-03,"unión",1
2023-09-03,"uxp",1
