﻿State,Fiscal Year,Metric,Value
Pennsylvania,FY 2010,Children Served,32641
Rhode Island,FY 2010,Children Served,3466
South Carolina,FY 2010,Children Served,8290
South Dakota,FY 2010,Children Served,2892
Tennessee,FY 2010,Children Served,11026
Texas,FY 2010,Children Served,42658
Utah,FY 2010,Children Served,4928
Vermont,FY 2010,Children Served,1579
Virginia,FY 2010,Children Served,8555
Washington,FY 2010,Children Served,16077
West Virginia,FY 2010,Children Served,7085
Wisconsin,FY 2010,Children Served,11035
Wyoming,FY 2010,Children Served,1933
Puerto Rico,FY 2010,Children Served,5320
Alabama,FY 2011,Children Served,8395
Alaska,FY 2011,Children Served,2669
Arizona,FY 2011,Children Served,18142
Arkansas,FY 2011,Children Served,7506
California,FY 2011,Children Served,86563
Colorado,FY 2011,Children Served,11990
Connecticut,FY 2011,Children Served,7025
Delaware,FY 2011,Children Served,1266
District of Columbia,FY 2011,Children Served,2212
Florida,FY 2011,Children Served,34013
Georgia,FY 2011,Children Served,13203
Hawaii,FY 2011,Children Served,2240
Idaho,FY 2011,Children Served,2651
Illinois,FY 2011,Children Served,21606
Indiana,FY 2011,Children Served,19378
Iowa,FY 2011,Children Served,10709
Kansas,FY 2011,Children Served,9319
Kentucky,FY 2011,Children Served,11767
Louisiana,FY 2011,Children Served,8069
Maine,FY 2011,Children Served,2081
Marlyand,FY 2011,Children Served,8627
Massachusetts,FY 2011,Children Served,14083
Michigan,FY 2011,Children Served,23587
Minnesota,FY 2011,Children Served,10711
Mississippi,FY 2011,Children Served,5955
Missouri,FY 2011,Children Served,14639
Montana,FY 2011,Children Served,2771
Nebraska,FY 2011,Children Served,8362
Nevada,FY 2011,Children Served,7525
New Hampshire,FY 2011,Children Served,1216
New Jersey,FY 2011,Children Served,11215
New Mexico,FY 2011,Children Served,3637
New York,FY 2011,Children Served,37344
North Carolina,FY 2011,Children Served,13352
North Dakota,FY 2011,Children Served,1769
Ohio,FY 2011,Children Served,21540
Oklahoma,FY 2011,Children Served,12518
Oregon,FY 2011,Children Served,12991
Pennsylvania,FY 2011,Children Served,25151
Rhode Island,FY 2011,Children Served,3209
South Carolina,FY 2011,Children Served,7354
South Dakota,FY 2011,Children Served,2836
Tennessee,FY 2011,Children Served,11267
Texas,FY 2011,Children Served,45826
Utah,FY 2011,Children Served,4855
Vermont,FY 2011,Children Served,1546
Virginia,FY 2011,Children Served,7836
Washington,FY 2011,Children Served,15055
West Virginia,FY 2011,Children Served,7505
Wisconsin,FY 2011,Children Served,10833
Wyoming,FY 2011,Children Served,1843
Puerto Rico,FY 2011,Children Served,5005
Alabama,FY 2012,Children Served,7907
Alaska,FY 2012,Children Served,2727
Arizona,FY 2012,Children Served,21267
Arkansas,FY 2012,Children Served,7513
California,FY 2012,Children Served,84820
Colorado,FY 2012,Children Served,11184
Connecticut,FY 2012,Children Served,6068
Delaware,FY 2012,Children Served,1286
District of Columbia,FY 2012,Children Served,1902
Florida,FY 2012,Children Served,34868
Georgia,FY 2012,Children Served,13618
Hawaii,FY 2012,Children Served,2178
Idaho,FY 2012,Children Served,2410
Illinois,FY 2012,Children Served,21250
Indiana,FY 2012,Children Served,18292
Iowa,FY 2012,Children Served,10441
Kansas,FY 2012,Children Served,9473
Kentucky,FY 2012,Children Served,11864
Louisiana,FY 2012,Children Served,7513
Maine,FY 2012,Children Served,2179
Marlyand,FY 2012,Children Served,7931
Massachusetts,FY 2012,Children Served,13640
Michigan,FY 2012,Children Served,22388
Minnesota,FY 2012,Children Served,10729
Mississippi,FY 2012,Children Served,5999
Missouri,FY 2012,Children Served,15460
Montana,FY 2012,Children Served,3066
Nebraska,FY 2012,Children Served,8055
Nevada,FY 2012,Children Served,7705
New Hampshire,FY 2012,Children Served,1166
New Jersey,FY 2012,Children Served,11582
New Mexico,FY 2012,Children Served,3558
New York,FY 2012,Children Served,34541
North Carolina,FY 2012,Children Served,13163
North Dakota,FY 2012,Children Served,1887
Ohio,FY 2012,Children Served,21233
Oklahoma,FY 2012,Children Served,13622
Oregon,FY 2012,Children Served,12515
Pennsylvania,FY 2012,Children Served,23523
Rhode Island,FY 2012,Children Served,2935
South Carolina,FY 2012,Children Served,6522
South Dakota,FY 2012,Children Served,2543
Tennessee,FY 2012,Children Served,12225
Texas,FY 2012,Children Served,46505
Utah,FY 2012,Children Served,4897
Vermont,FY 2012,Children Served,1566
Virginia,FY 2012,Children Served,7507
Washington,FY 2012,Children Served,14685
West Virginia,FY 2012,Children Served,7394
Wisconsin,FY 2012,Children Served,10785
Wyoming,FY 2012,Children Served,1779
Puerto Rico,FY 2012,Children Served,4772
Alabama,FY 2013,Children Served,7322
Alaska,FY 2013,Children Served,2842
Arizona,FY 2013,Children Served,23854
Arkansas,FY 2013,Children Served,7411
California,FY 2013,Children Served,86255
Colorado,FY 2013,Children Served,10542
Connecticut,FY 2013,Children Served,5821
Delaware,FY 2013,Children Served,1160
District of Columbia,FY 2013,Children Served,1602
Florida,FY 2013,Children Served,33290
Georgia,FY 2013,Children Served,13526
Hawaii,FY 2013,Children Served,2065
Idaho,FY 2013,Children Served,2437
Illinois,FY 2013,Children Served,20684
Indiana,FY 2013,Children Served,18841
Iowa,FY 2013,Children Served,10570
Kansas,FY 2013,Children Served,9845
Kentucky,FY 2013,Children Served,12173
Louisiana,FY 2013,Children Served,7384
Maine,FY 2013,Children Served,2453
Marlyand,FY 2013,Children Served,7061
Massachusetts,FY 2013,Children Served,13652
Michigan,FY 2013,Children Served,22261
Minnesota,FY 2013,Children Served,11114
Mississippi,FY 2013,Children Served,6119
Missouri,FY 2013,Children Served,16191
Montana,FY 2013,Children Served,3397
Nebraska,FY 2013,Children Served,7749
Nevada,FY 2013,Children Served,8029
New Hampshire,FY 2013,Children Served,1282
New Jersey,FY 2013,Children Served,12043
New Mexico,FY 2013,Children Served,3746
New York,FY 2013,Children Served,33526
North Carolina,FY 2013,Children Served,13401
North Dakota,FY 2013,Children Served,2012
Ohio,FY 2013,Children Served,21435
Oklahoma,FY 2013,Children Served,15077
Oregon,FY 2013,Children Served,12226
Pennsylvania,FY 2013,Children Served,22955
Rhode Island,FY 2013,Children Served,2902
South Carolina,FY 2013,Children Served,5989
South Dakota,FY 2013,Children Served,2296
Tennessee,FY 2013,Children Served,12844
Texas,FY 2013,Children Served,46286
Utah,FY 2013,Children Served,4881
Vermont,FY 2013,Children Served,1604
Virginia,FY 2013,Children Served,7182
Washington,FY 2013,Children Served,15222
West Virginia,FY 2013,Children Served,7906
Wisconsin,FY 2013,Children Served,10852
Wyoming,FY 2013,Children Served,1890
Puerto Rico,FY 2013,Children Served,4834
Alabama,FY 2014,Children Served,7520
Alaska,FY 2014,Children Served,3109
Arizona,FY 2014,Children Served,26253
Arkansas,FY 2014,Children Served,7211
California,FY 2014,Children Served,87087
Colorado,FY 2014,Children Served,10309
Connecticut,FY 2014,Children Served,5407
Delaware,FY 2014,Children Served,980
District of Columbia,FY 2014,Children Served,1407
Florida,FY 2014,Children Served,33245
Georgia,FY 2014,Children Served,15011
Hawaii,FY 2014,Children Served,2140
Idaho,FY 2014,Children Served,2435
Illinois,FY 2014,Children Served,21009
Indiana,FY 2014,Children Served,21258
Iowa,FY 2014,Children Served,10032
Kansas,FY 2014,Children Served,10095
Kentucky,FY 2014,Children Served,12631
Louisiana,FY 2014,Children Served,7910
Maine,FY 2014,Children Served,2652
Marlyand,FY 2014,Children Served,6429
Massachusetts,FY 2014,Children Served,15002
Michigan,FY 2014,Children Served,21176
Minnesota,FY 2014,Children Served,11564
Mississippi,FY 2014,Children Served,6766
Missouri,FY 2014,Children Served,17760
Montana,FY 2014,Children Served,3602
Nebraska,FY 2014,Children Served,6339
Nevada,FY 2014,Children Served,7793
New Hampshire,FY 2014,Children Served,1460
New Jersey,FY 2014,Children Served,11847
New Mexico,FY 2014,Children Served,4174
New York,FY 2014,Children Served,32276
North Carolina,FY 2014,Children Served,14346
North Dakota,FY 2014,Children Served,2178
Ohio,FY 2014,Children Served,21859
Oklahoma,FY 2014,Children Served,16345
Oregon,FY 2014,Children Served,10861
Pennsylvania,FY 2014,Children Served,24293
Rhode Island,FY 2014,Children Served,2973
South Carolina,FY 2014,Children Served,6520
South Dakota,FY 2014,Children Served,2187
Tennessee,FY 2014,Children Served,11929
Texas,FY 2014,Children Served,46777
Utah,FY 2014,Children Served,5031
Vermont,FY 2014,Children Served,1721
Virginia,FY 2014,Children Served,7393
Washington,FY 2014,Children Served,16154
West Virginia,FY 2014,Children Served,8069
Wisconsin,FY 2014,Children Served,11158
Wyoming,FY 2014,Children Served,1879
Puerto Rico,FY 2014,Children Served,4240
Alabama,FY 2015,Children Served,7989
Alaska,FY 2015,Children Served,3659
Arizona,FY 2015,Children Served,28557
Arkansas,FY 2015,Children Served,7759
California,FY 2015,Children Served,87484
Colorado,FY 2015,Children Served,10449
Connecticut,FY 2015,Children Served,5356
Delaware,FY 2015,Children Served,1006
District of Columbia,FY 2015,Children Served,1294
Florida,FY 2015,Children Served,36843
Georgia,FY 2015,Children Served,17447
Hawaii,FY 2015,Children Served,2338
Idaho,FY 2015,Children Served,2323
Illinois,FY 2015,Children Served,20903
Indiana,FY 2015,Children Served,24935
Iowa,FY 2015,Children Served,9806
Kansas,FY 2015,Children Served,10597
Kentucky,FY 2015,Children Served,12546
Louisiana,FY 2015,Children Served,8293
Maine,FY 2015,Children Served,2763
Marlyand,FY 2015,Children Served,6045
Massachusetts,FY 2015,Children Served,15947
Michigan,FY 2015,Children Served,19402
Minnesota,FY 2015,Children Served,12961
Mississippi,FY 2015,Children Served,7371
Missouri,FY 2015,Children Served,18678
Montana,FY 2015,Children Served,4232
Nebraska,FY 2015,Children Served,5956
Nevada,FY 2015,Children Served,7634
New Hampshire,FY 2015,Children Served,1532
New Jersey,FY 2015,Children Served,11617
New Mexico,FY 2015,Children Served,4126
New York,FY 2015,Children Served,29597
North Carolina,FY 2015,Children Served,15011
North Dakota,FY 2015,Children Served,2332
Ohio,FY 2015,Children Served,22533
Oklahoma,FY 2015,Children Served,16841
Oregon,FY 2015,Children Served,10635
Pennsylvania,FY 2015,Children Served,25388
Rhode Island,FY 2015,Children Served,2948
South Carolina,FY 2015,Children Served,7038
South Dakota,FY 2015,Children Served,2179
Tennessee,FY 2015,Children Served,12188
Texas,FY 2015,Children Served,47492
Utah,FY 2015,Children Served,5110
Vermont,FY 2015,Children Served,2045
Virginia,FY 2015,Children Served,7479
Washington,FY 2015,Children Served,16170
West Virginia,FY 2015,Children Served,8417
Wisconsin,FY 2015,Children Served,11451
Wyoming,FY 2015,Children Served,2082
Puerto Rico,FY 2015,Children Served,4418
Alabama,FY 2016,Children Served,8381
Alaska,FY 2016,Children Served,3864
Arizona,FY 2016,Children Served,29090
Arkansas,FY 2016,Children Served,8285
California,FY 2016,Children Served,85896
Colorado,FY 2016,Children Served,10630
Connecticut,FY 2016,Children Served,5602
Delaware,FY 2016,Children Served,1163
District of Columbia,FY 2016,Children Served,1248
Florida,FY 2016,Children Served,39243
Georgia,FY 2016,Children Served,19312
Hawaii,FY 2016,Children Served,2511
Idaho,FY 2016,Children Served,2594
Illinois,FY 2016,Children Served,19998
Indiana,FY 2016,Children Served,29315
Iowa,FY 2016,Children Served,8930
Kansas,FY 2016,Children Served,10930
Kentucky,FY 2016,Children Served,13016
Louisiana,FY 2016,Children Served,8145
Maine,FY 2016,Children Served,2758
Marlyand,FY 2016,Children Served,6017
Massachusetts,FY 2016,Children Served,16679
Michigan,FY 2016,Children Served,18194
Minnesota,FY 2016,Children Served,14581
Mississippi,FY 2016,Children Served,8396
Missouri,FY 2016,Children Served,19332
Montana,FY 2016,Children Served,4924
Nebraska,FY 2016,Children Served,6186
Nevada,FY 2016,Children Served,7822
New Hampshire,FY 2016,Children Served,1752
New Jersey,FY 2016,Children Served,11019
New Mexico,FY 2016,Children Served,4325
New York,FY 2016,Children Served,27892
North Carolina,FY 2016,Children Served,15685
North Dakota,FY 2016,Children Served,2388
Ohio,FY 2016,Children Served,23646
Oklahoma,FY 2016,Children Served,16273
Oregon,FY 2016,Children Served,10599
Pennsylvania,FY 2016,Children Served,25822
Rhode Island,FY 2016,Children Served,2868
South Carolina,FY 2016,Children Served,7413
South Dakota,FY 2016,Children Served,2377
Tennessee,FY 2016,Children Served,12480
Texas,FY 2016,Children Served,48963
Utah,FY 2016,Children Served,4997
Vermont,FY 2016,Children Served,2072
Virginia,FY 2016,Children Served,7782
Washington,FY 2016,Children Served,16252
West Virginia,FY 2016,Children Served,9440
Wisconsin,FY 2016,Children Served,11621
Wyoming,FY 2016,Children Served,2011
Puerto Rico,FY 2016,Children Served,4446
Alabama,FY 2017,Children Served,9012
Alaska,FY 2017,Children Served,4107
Arizona,FY 2017,Children Served,26897
Arkansas,FY 2017,Children Served,8545
California,FY 2017,Children Served,80408
Colorado,FY 2017,Children Served,10577
Connecticut,FY 2017,Children Served,5662
Delaware,FY 2017,Children Served,1190
District of Columbia,FY 2017,Children Served,1131
Florida,FY 2017,Children Served,39735
Georgia,FY 2017,Children Served,20037
Hawaii,FY 2017,Children Served,2697
Idaho,FY 2017,Children Served,2687
Illinois,FY 2017,Children Served,19722
Indiana,FY 2017,Children Served,32081
Iowa,FY 2017,Children Served,9388
Kansas,FY 2017,Children Served,11138
Kentucky,FY 2017,Children Served,13501
Louisiana,FY 2017,Children Served,7904
Maine,FY 2017,Children Served,2651
Marlyand,FY 2017,Children Served,6119
Massachusetts,FY 2017,Children Served,16750
Michigan,FY 2017,Children Served,18230
Minnesota,FY 2017,Children Served,15876
Mississippi,FY 2017,Children Served,8330
Missouri,FY 2017,Children Served,19030
Montana,FY 2017,Children Served,5682
Nebraska,FY 2017,Children Served,6564
Nevada,FY 2017,Children Served,7553
New Hampshire,FY 2017,Children Served,2021
New Jersey,FY 2017,Children Served,10131
New Mexico,FY 2017,Children Served,4479
New York,FY 2017,Children Served,27268
North Carolina,FY 2017,Children Served,15451
North Dakota,FY 2017,Children Served,2461
Ohio,FY 2017,Children Served,25195
Oklahoma,FY 2017,Children Served,15136
Oregon,FY 2017,Children Served,11149
Pennsylvania,FY 2017,Children Served,26552
Rhode Island,FY 2017,Children Served,2863
South Carolina,FY 2017,Children Served,7579
South Dakota,FY 2017,Children Served,2571
Tennessee,FY 2017,Children Served,13246
Texas,FY 2017,Children Served,50331
Utah,FY 2017,Children Served,5062
Vermont,FY 2017,Children Served,2013
Virginia,FY 2017,Children Served,7635
Washington,FY 2017,Children Served,16778
West Virginia,FY 2017,Children Served,10441
Wisconsin,FY 2017,Children Served,12226
Wyoming,FY 2017,Children Served,2062
Puerto Rico,FY 2017,Children Served,4694
Alabama,FY 2008,In Care on September 30th,6941
Alaska,FY 2008,In Care on September 30th,1954
Arizona,FY 2008,In Care on September 30th,9590
Arkansas,FY 2008,In Care on September 30th,3522
California,FY 2008,In Care on September 30th,67703
Colorado,FY 2008,In Care on September 30th,7964
Connecticut,FY 2008,In Care on September 30th,5372
Delaware,FY 2008,In Care on September 30th,938
District of Columbia,FY 2008,In Care on September 30th,2217
Florida,FY 2008,In Care on September 30th,22187
Georgia,FY 2008,In Care on September 30th,9984
Hawaii,FY 2008,In Care on September 30th,1621
Idaho,FY 2008,In Care on September 30th,1723
Illinois,FY 2008,In Care on September 30th,17843
Indiana,FY 2008,In Care on September 30th,11903
Iowa,FY 2008,In Care on September 30th,6743
Kansas,FY 2008,In Care on September 30th,6306
Kentucky,FY 2008,In Care on September 30th,7182
Louisiana,FY 2008,In Care on September 30th,5065
Maine,FY 2008,In Care on September 30th,1864
Marlyand,FY 2008,In Care on September 30th,7613
Massachusetts,FY 2008,In Care on September 30th,10427
Michigan,FY 2008,In Care on September 30th,20171
Minnesota,FY 2008,In Care on September 30th,6028
Mississippi,FY 2008,In Care on September 30th,3292
Missouri,FY 2008,In Care on September 30th,7642
Montana,FY 2008,In Care on September 30th,1600
Nebraska,FY 2008,In Care on September 30th,5591
Nevada,FY 2008,In Care on September 30th,5023
New Hampshire,FY 2008,In Care on September 30th,1029
New Jersey,FY 2008,In Care on September 30th,8510
New Mexico,FY 2008,In Care on September 30th,2221
New York,FY 2008,In Care on September 30th,29493
North Carolina,FY 2008,In Care on September 30th,9841
North Dakota,FY 2008,In Care on September 30th,1223
Ohio,FY 2008,In Care on September 30th,13703
Oklahoma,FY 2008,In Care on September 30th,10597
Oregon,FY 2008,In Care on September 30th,8988
Pennsylvania,FY 2008,In Care on September 30th,26571
Rhode Island,FY 2008,In Care on September 30th,2407
South Carolina,FY 2008,In Care on September 30th,5054
South Dakota,FY 2008,In Care on September 30th,1483
Tennessee,FY 2008,In Care on September 30th,6498
Texas,FY 2008,In Care on September 30th,28154
Utah,FY 2008,In Care on September 30th,2714
Vermont,FY 2008,In Care on September 30th,1200
Virginia,FY 2008,In Care on September 30th,7099
Washington,FY 2008,In Care on September 30th,11167
West Virginia,FY 2008,In Care on September 30th,4412
Wisconsin,FY 2008,In Care on September 30th,7403
Wyoming,FY 2008,In Care on September 30th,1113
Puerto Rico,FY 2008,In Care on September 30th,6185
Alabama,FY 2009,In Care on September 30th,6179
Alaska,FY 2009,In Care on September 30th,1877
Arizona,FY 2009,In Care on September 30th,9423
Arkansas,FY 2009,In Care on September 30th,3657
California,FY 2009,In Care on September 30th,60583
Colorado,FY 2009,In Care on September 30th,7392
Connecticut,FY 2009,In Care on September 30th,4759
Delaware,FY 2009,In Care on September 30th,814
District of Columbia,FY 2009,In Care on September 30th,2111
Florida,FY 2009,In Care on September 30th,19162
Georgia,FY 2009,In Care on September 30th,8068
Hawaii,FY 2009,In Care on September 30th,1472
Idaho,FY 2009,In Care on September 30th,1446
Illinois,FY 2009,In Care on September 30th,17080
Indiana,FY 2009,In Care on September 30th,12238
Iowa,FY 2009,In Care on September 30th,6564
Kansas,FY 2009,In Care on September 30th,5691
Kentucky,FY 2009,In Care on September 30th,6872
Louisiana,FY 2009,In Care on September 30th,4786
Maine,FY 2009,In Care on September 30th,1646
Marlyand,FY 2009,In Care on September 30th,7065
Massachusetts,FY 2009,In Care on September 30th,9652
Michigan,FY 2009,In Care on September 30th,17723
Minnesota,FY 2009,In Care on September 30th,5410
Mississippi,FY 2009,In Care on September 30th,3320
Missouri,FY 2009,In Care on September 30th,7795
Montana,FY 2009,In Care on September 30th,1639
Nebraska,FY 2009,In Care on September 30th,5343
Nevada,FY 2009,In Care on September 30th,4783
New Hampshire,FY 2009,In Care on September 30th,906
New Jersey,FY 2009,In Care on September 30th,7803
New Mexico,FY 2009,In Care on September 30th,1992
New York,FY 2009,In Care on September 30th,27992
North Carolina,FY 2009,In Care on September 30th,9547
North Dakota,FY 2009,In Care on September 30th,1210
Ohio,FY 2009,In Care on September 30th,12232
Oklahoma,FY 2009,In Care on September 30th,8694
Oregon,FY 2009,In Care on September 30th,8650
Pennsylvania,FY 2009,In Care on September 30th,22010
Rhode Island,FY 2009,In Care on September 30th,2112
South Carolina,FY 2009,In Care on September 30th,4978
South Dakota,FY 2009,In Care on September 30th,1484
Tennessee,FY 2009,In Care on September 30th,6050
Texas,FY 2009,In Care on September 30th,26686
Utah,FY 2009,In Care on September 30th,2759
Vermont,FY 2009,In Care on September 30th,1062
Virginia,FY 2009,In Care on September 30th,5968
Washington,FY 2009,In Care on September 30th,10961
West Virginia,FY 2009,In Care on September 30th,4237
Wisconsin,FY 2009,In Care on September 30th,6796
Wyoming,FY 2009,In Care on September 30th,1084
Puerto Rico,FY 2009,In Care on September 30th,3582
Alabama,FY 2010,In Care on September 30th,5350
Alaska,FY 2010,In Care on September 30th,1791
Arizona,FY 2010,In Care on September 30th,9930
Arkansas,FY 2010,In Care on September 30th,3756
California,FY 2010,In Care on September 30th,56202
Colorado,FY 2010,In Care on September 30th,6980
Connecticut,FY 2010,In Care on September 30th,4456
Delaware,FY 2010,In Care on September 30th,739
District of Columbia,FY 2010,In Care on September 30th,2066
Florida,FY 2010,In Care on September 30th,18743
Georgia,FY 2010,In Care on September 30th,6895
Hawaii,FY 2010,In Care on September 30th,1234
Idaho,FY 2010,In Care on September 30th,1462
Illinois,FY 2010,In Care on September 30th,18256
Indiana,FY 2010,In Care on September 30th,12276
Iowa,FY 2010,In Care on September 30th,6533
Kansas,FY 2010,In Care on September 30th,5979
Kentucky,FY 2010,In Care on September 30th,6983
Louisiana,FY 2010,In Care on September 30th,4453
Maine,FY 2010,In Care on September 30th,1546
Marlyand,FY 2010,In Care on September 30th,6098
Massachusetts,FY 2010,In Care on September 30th,8958
Michigan,FY 2010,In Care on September 30th,16424
Minnesota,FY 2010,In Care on September 30th,5063
Mississippi,FY 2010,In Care on September 30th,3582
Missouri,FY 2010,In Care on September 30th,8687
Montana,FY 2010,In Care on September 30th,1723
Nebraska,FY 2010,In Care on September 30th,5358
Nevada,FY 2010,In Care on September 30th,4807
New Hampshire,FY 2010,In Care on September 30th,839
New Jersey,FY 2010,In Care on September 30th,6892
New Mexico,FY 2010,In Care on September 30th,1869
New York,FY 2010,In Care on September 30th,26783
North Carolina,FY 2010,In Care on September 30th,8828
North Dakota,FY 2010,In Care on September 30th,1078
Ohio,FY 2010,In Care on September 30th,11940
Oklahoma,FY 2010,In Care on September 30th,7846
Oregon,FY 2010,In Care on September 30th,9001
Pennsylvania,FY 2010,In Care on September 30th,21342
Rhode Island,FY 2010,In Care on September 30th,2086
South Carolina,FY 2010,In Care on September 30th,4487
South Dakota,FY 2010,In Care on September 30th,1485
Tennessee,FY 2010,In Care on September 30th,6007
Texas,FY 2010,In Care on September 30th,28947
Utah,FY 2010,In Care on September 30th,2886
Vermont,FY 2010,In Care on September 30th,933
Virginia,FY 2010,In Care on September 30th,5414
Washington,FY 2010,In Care on September 30th,10136
West Virginia,FY 2010,In Care on September 30th,4112
Wisconsin,FY 2010,In Care on September 30th,6575
Wyoming,FY 2010,In Care on September 30th,939
Puerto Rico,FY 2010,In Care on September 30th,4101
Alabama,FY 2011,In Care on September 30th,5253
Alaska,FY 2011,In Care on September 30th,1835
Arizona,FY 2011,In Care on September 30th,10883
Arkansas,FY 2011,In Care on September 30th,3732
California,FY 2011,In Care on September 30th,54754
Colorado,FY 2011,In Care on September 30th,6488
Connecticut,FY 2011,In Care on September 30th,4926
