State,Year,Home Ownership Rates,Median Home Values,Median Home Values - Inflation Adjusted,,,,,,,,,,,,,,,,
Virginia,1990, 0.66 ,91000,116300,,,,,,,,,,,,,,,,
Washington,1990, 0.63 ,93400,119300,,,,,,,,,,,,,,,,
West Virginia,1990, 0.74 ,47900,61200,,,,,,,,,,,,,,,,
Wisconsin,1990, 0.67 ,62500,79900,,,,,,,,,,,,,,,,
Wyoming,1990, 0.68 ,61600,78700,,,,,,,,,,,,,,,,
United States,1980, 0.64 ,47200,93400,,,,,,,,,,,,,,,,
Alabama,1980, 0.70 ,33900,67100,,,,,,,,,,,,,,,,
Alaska,1980, 0.58 ,76300,151000,,,,,,,,,,,,,,,,
Arizona,1980, 0.68 ,54800,108500,,,,,,,,,,,,,,,,
Arkansas,1980, 0.71 ,31100,61600,,,,,,,,,,,,,,,,
California,1980, 0.56 ,84500,167300,,,,,,,,,,,,,,,,
Colorado,1980, 0.65 ,64100,126900,,,,,,,,,,,,,,,,
Connecticut,1980, 0.64 ,65600,129900,,,,,,,,,,,,,,,,
Delaware,1980, 0.69 ,44400,87900,,,,,,,,,,,,,,,,
Dist. of Columbia,1980, 0.36 ,68800,136200,,,,,,,,,,,,,,,,
Florida,1980, 0.68 ,45100,89300,,,,,,,,,,,,,,,,
Georgia,1980, 0.65 ,36900,73000,,,,,,,,,,,,,,,,
Hawaii,1980, 0.52 ,118100,233800,,,,,,,,,,,,,,,,
Idaho,1980, 0.72 ,45600,90300,,,,,,,,,,,,,,,,
Illinois,1980, 0.63 ,52800,104500,,,,,,,,,,,,,,,,
Indiana,1980, 0.72 ,37200,73600,,,,,,,,,,,,,,,,
Iowa,1980, 0.72 ,40600,80400,,,,,,,,,,,,,,,,
Kansas,1980, 0.70 ,37800,74800,,,,,,,,,,,,,,,,
Kentucky,1980, 0.70 ,34200,67700,,,,,,,,,,,,,,,,
Louisiana,1980, 0.66 ,43000,85100,,,,,,,,,,,,,,,,
Maine,1980, 0.71 ,37900,75000,,,,,,,,,,,,,,,,
Maryland,1980, 0.62 ,58300,115400,,,,,,,,,,,,,,,,
Massachusetts,1980, 0.58 ,48400,95800,,,,,,,,,,,,,,,,
Michigan,1980, 0.73 ,39000,77200,,,,,,,,,,,,,,,,
Minnesota,1980, 0.72 ,53100,105100,,,,,,,,,,,,,,,,
Mississippi,1980, 0.71 ,31400,62200,,,,,,,,,,,,,,,,
Missouri,1980, 0.70 ,36700,72600,,,,,,,,,,,,,,,,
Montana,1980, 0.69 ,46500,92000,,,,,,,,,,,,,,,,
Nebraska,1980, 0.68 ,38000,75200,,,,,,,,,,,,,,,,
Nevada,1980, 0.60 ,68700,136000,,,,,,,,,,,,,,,,
New Hampshire,1980, 0.68 ,48000,95000,,,,,,,,,,,,,,,,
New Jersey,1980, 0.62 ,60200,119200,,,,,,,,,,,,,,,,
New Mexico,1980, 0.68 ,45300,89700,,,,,,,,,,,,,,,,
New York,1980, 0.49 ,45600,90300,,,,,,,,,,,,,,,,
North Carolina,1980, 0.68 ,36000,71300,,,,,,,,,,,,,,,,
North Dakota,1980, 0.69 ,43900,86900,,,,,,,,,,,,,,,,
Ohio,1980, 0.68 ,44900,88900,,,,,,,,,,,,,,,,
Oklahoma,1980, 0.71 ,35600,70500,,,,,,,,,,,,,,,,
Oregon,1980, 0.65 ,56900,112600,,,,,,,,,,,,,,,,
Pennsylvania,1980, 0.70 ,39100,77400,,,,,,,,,,,,,,,,
Rhode Island,1980, 0.59 ,46800,92600,,,,,,,,,,,,,,,,
South Carolina,1980, 0.70 ,35100,69500,,,,,,,,,,,,,,,,
South Dakota,1980, 0.69 ,36600,72400,,,,,,,,,,,,,,,,
Tennessee,1980, 0.69 ,35600,70500,,,,,,,,,,,,,,,,
Texas,1980, 0.64 ,39100,77400,,,,,,,,,,,,,,,,
Utah,1980, 0.71 ,57300,113400,,,,,,,,,,,,,,,,
Vermont,1980, 0.69 ,42200,83500,,,,,,,,,,,,,,,,
Virginia,1980, 0.66 ,48000,95000,,,,,,,,,,,,,,,,
Washington,1980, 0.66 ,59900,118600,,,,,,,,,,,,,,,,
West Virginia,1980, 0.74 ,38500,76200,,,,,,,,,,,,,,,,
Wisconsin,1980, 0.68 ,48600,96200,,,,,,,,,,,,,,,,
Wyoming,1980, 0.69 ,59800,118400,,,,,,,,,,,,,,,,
United States,1970, 0.63 ,17000,65300,,,,,,,,,,,,,,,,
Alabama,1970, 0.67 ,12200,46900,,,,,,,,,,,,,,,,
Alaska,1970, 0.50 ,22700,87200,,,,,,,,,,,,,,,,
Arizona,1970, 0.65 ,16300,62600,,,,,,,,,,,,,,,,
Arkansas,1970, 0.67 ,10500,40300,,,,,,,,,,,,,,,,
California,1970, 0.55 ,23100,88700,,,,,,,,,,,,,,,,
Colorado,1970, 0.63 ,17300,66400,,,,,,,,,,,,,,,,
Connecticut,1970, 0.63 ,25500,97900,,,,,,,,,,,,,,,,
Delaware,1970, 0.68 ,17100,65700,,,,,,,,,,,,,,,,
Dist. of Columbia,1970, 0.28 ,21300,81800,,,,,,,,,,,,,,,,
Florida,1970, 0.69 ,15000,57600,,,,,,,,,,,,,,,,
Georgia,1970, 0.61 ,14600,56100,,,,,,,,,,,,,,,,
Hawaii,1970, 0.47 ,35100,134800,,,,,,,,,,,,,,,,
Idaho,1970, 0.70 ,14100,54200,,,,,,,,,,,,,,,,
Illinois,1970, 0.59 ,19800,76000,,,,,,,,,,,,,,,,
Indiana,1970, 0.72 ,13800,53000,,,,,,,,,,,,,,,,
Iowa,1970, 0.72 ,13900,53400,,,,,,,,,,,,,,,,
Kansas,1970, 0.69 ,12100,46500,,,,,,,,,,,,,,,,
Kentucky,1970, 0.67 ,12600,48400,,,,,,,,,,,,,,,,
Louisiana,1970, 0.63 ,14600,56100,,,,,,,,,,,,,,,,
Maine,1970, 0.70 ,12800,49200,,,,,,,,,,,,,,,,
Maryland,1970, 0.59 ,18700,71800,,,,,,,,,,,,,,,,
Massachusetts,1970, 0.58 ,20600,79100,,,,,,,,,,,,,,,,
Michigan,1970, 0.74 ,17500,67200,,,,,,,,,,,,,,,,
Minnesota,1970, 0.72 ,18000,69100,,,,,,,,,,,,,,,,
Mississippi,1970, 0.66 ,11200,43000,,,,,,,,,,,,,,,,
Missouri,1970, 0.67 ,14400,55300,,,,,,,,,,,,,,,,
Montana,1970, 0.66 ,14000,53800,,,,,,,,,,,,,,,,
Nebraska,1970, 0.66 ,12400,47600,,,,,,,,,,,,,,,,
Nevada,1970, 0.59 ,22400,86000,,,,,,,,,,,,,,,,
New Hampshire,1970, 0.68 ,16400,63000,,,,,,,,,,,,,,,,
New Jersey,1970, 0.61 ,23400,89900,,,,,,,,,,,,,,,,
New Mexico,1970, 0.66 ,13000,49900,,,,,,,,,,,,,,,,
New York,1970, 0.47 ,22500,86400,,,,,,,,,,,,,,,,
North Carolina,1970, 0.65 ,12800,49200,,,,,,,,,,,,,,,,
North Dakota,1970, 0.68 ,13000,49900,,,,,,,,,,,,,,,,
Ohio,1970, 0.68 ,17600,67600,,,,,,,,,,,,,,,,
Oklahoma,1970, 0.69 ,11100,42600,,,,,,,,,,,,,,,,
Oregon,1970, 0.66 ,15400,59100,,,,,,,,,,,,,,,,
Pennsylvania,1970, 0.69 ,13600,52200,,,,,,,,,,,,,,,,
Rhode Island,1970, 0.58 ,18200,69900,,,,,,,,,,,,,,,,
South Carolina,1970, 0.66 ,13000,49900,,,,,,,,,,,,,,,,
South Dakota,1970, 0.70 ,11400,43800,,,,,,,,,,,,,,,,
Tennessee,1970, 0.67 ,12500,48000,,,,,,,,,,,,,,,,
Texas,1970, 0.65 ,12000,46100,,,,,,,,,,,,,,,,
Utah,1970, 0.69 ,16800,64500,,,,,,,,,,,,,,,,
Vermont,1970, 0.69 ,16400,63000,,,,,,,,,,,,,,,,
Virginia,1970, 0.62 ,17100,65700,,,,,,,,,,,,,,,,
Washington,1970, 0.67 ,18500,71100,,,,,,,,,,,,,,,,
West Virginia,1970, 0.69 ,11300,43400,,,,,,,,,,,,,,,,
Wisconsin,1970, 0.69 ,17300,66400,,,,,,,,,,,,,,,,
Wyoming,1970, 0.66 ,15300,58800,,,,,,,,,,,,,,,,
United States,1960, 0.62 ,11900,58600,,,,,,,,,,,,,,,,
Alabama,1960, 0.60 ,8600,42400,,,,,,,,,,,,,,,,
Alaska,1960, 0.48 ,9100,44800,,,,,,,,,,,,,,,,
Arizona,1960, 0.64 ,11100,54700,,,,,,,,,,,,,,,,
Arkansas,1960, 0.61 ,6700,33000,,,,,,,,,,,,,,,,
California,1960, 0.58 ,15100,74400,,,,,,,,,,,,,,,,
Colorado,1960, 0.64 ,12300,60600,,,,,,,,,,,,,,,,
Connecticut,1960, 0.62 ,16700,82300,,,,,,,,,,,,,,,,
Delaware,1960, 0.67 ,12400,61100,,,,,,,,,,,,,,,,
Dist. of Columbia,1960, 0.30 ,15400,75900,,,,,,,,,,,,,,,,
Florida,1960, 0.68 ,11800,58100,,,,,,,,,,,,,,,,
Georgia,1960, 0.56 ,9500,46800,,,,,,,,,,,,,,,,
Hawaii,1960, 0.41 ,20900,103000,,,,,,,,,,,,,,,,
Idaho,1960, 0.71 ,10600,52200,,,,,,,,,,,,,,,,
Illinois,1960, 0.58 ,14700,72400,,,,,,,,,,,,,,,,
Indiana,1960, 0.71 ,10200,50300,,,,,,,,,,,,,,,,
Iowa,1960, 0.69 ,9900,48800,,,,,,,,,,,,,,,,
Kansas,1960, 0.69 ,9300,45800,,,,,,,,,,,,,,,,
Kentucky,1960, 0.64 ,8800,43400,,,,,,,,,,,,,,,,
Louisiana,1960, 0.59 ,10700,52700,,,,,,,,,,,,,,,,
Maine,1960, 0.67 ,8800,43400,,,,,,,,,,,,,,,,
Maryland,1960, 0.65 ,11900,58600,,,,,,,,,,,,,,,,
Massachusetts,1960, 0.56 ,13800,68000,,,,,,,,,,,,,,,,
Michigan,1960, 0.74 ,12000,59100,,,,,,,,,,,,,,,,
Minnesota,1960, 0.72 ,12800,63100,,,,,,,,,,,,,,,,
Mississippi,1960, 0.58 ,7900,38900,,,,,,,,,,,,,,,,
Missouri,1960, 0.64 ,10900,53700,,,,,,,,,,,,,,,,
Montana,1960, 0.64 ,10900,53700,,,,,,,,,,,,,,,,
Nebraska,1960, 0.65 ,9400,46300,,,,,,,,,,,,,,,,
Nevada,1960, 0.56 ,15200,74900,,,,,,,,,,,,,,,,
New Hampshire,1960, 0.65 ,10700,52700,,,,,,,,,,,,,,,,
New Jersey,1960, 0.61 ,15600,76900,,,,,,,,,,,,,,,,
New Mexico,1960, 0.65 ,10700,52700,,,,,,,,,,,,,,,,
New York,1960, 0.45 ,15300,75400,,,,,,,,,,,,,,,,
North Carolina,1960, 0.60 ,8000,39400,,,,,,,,,,,,,,,,
North Dakota,1960, 0.68 ,9800,48300,,,,,,,,,,,,,,,,
Ohio,1960, 0.67 ,13400,66000,,,,,,,,,,,,,,,,
Oklahoma,1960, 0.67 ,7900,38900,,,,,,,,,,,,,,,,
Oregon,1960, 0.69 ,10500,51700,,,,,,,,,,,,,,,,
Pennsylvania,1960, 0.68 ,10200,50300,,,,,,,,,,,,,,,,
Rhode Island,1960, 0.55 ,12300,60600,,,,,,,,,,,,,,,,
South Carolina,1960, 0.57 ,7500,37000,,,,,,,,,,,,,,,,
South Dakota,1960, 0.67 ,8800,43400,,,,,,,,,,,,,,,,
Tennessee,1960, 0.64 ,8300,40900,,,,,,,,,,,,,,,,
Texas,1960, 0.65 ,8800,43400,,,,,,,,,,,,,,,,
Utah,1960, 0.72 ,12600,62100,,,,,,,,,,,,,,,,
Vermont,1960, 0.66 ,9700,47800,,,,,,,,,,,,,,,,
Virginia,1960, 0.61 ,10800,53200,,,,,,,,,,,,,,,,
Washington,1960, 0.69 ,11700,57700,,,,,,,,,,,,,,,,
West Virginia,1960, 0.64 ,7600,37400,,,,,,,,,,,,,,,,
Wisconsin,1960, 0.69 ,12600,62100,,,,,,,,,,,,,,,,
Wyoming,1960, 0.62 ,12300,60600,,,,,,,,,,,,,,,,
United States,1950, 0.55 ,7354,44600,,,,,,,,,,,,,,,,
Alabama,1950, 0.49 ,4473,27100,,,,,,,,,,,,,,,,
Alaska,1950, 0.55 ,3477,21100,,,,,,,,,,,,,,,,
Arizona,1950, 0.56 ,5935,36000,,,,,,,,,,,,,,,,
Arkansas,1950, 0.55 ,4087,24800,,,,,,,,,,,,,,,,
California,1950, 0.54 ,9564,57900,,,,,,,,,,,,,,,,
Colorado,1950, 0.58 ,7151,43300,,,,,,,,,,,,,,,,
Connecticut,1950, 0.51 ,11862,71900,,,,,,,,,,,,,,,,
Delaware,1950, 0.59 ,9079,55000,,,,,,,,,,,,,,,,
Dist. of Columbia,1950, 0.32 ,14498,87800,,,,,,,,,,,,,,,,
Florida,1950, 0.58 ,6612,40100,,,,,,,,,,,,,,,,
Georgia,1950, 0.47 ,5235,31700,,,,,,,,,,,,,,,,
Hawaii,1950, 0.33 ,12283,74400,,,,,,,,,,,,,,,,
Idaho,1950, 0.66 ,5852,35500,,,,,,,,,,,,,,,,
Illinois,1950, 0.50 ,8646,52400,,,,,,,,,,,,,,,,
Indiana,1950, 0.66 ,6226,37700,,,,,,,,,,,,,,,,
Iowa,1950, 0.63 ,6320,38300,,,,,,,,,,,,,,,,
Kansas,1950, 0.64 ,5462,33100,,,,,,,,,,,,,,,,
Kentucky,1950, 0.59 ,5283,32000,,,,,,,,,,,,,,,,
Louisiana,1950, 0.50 ,5141,31100,,,,,,,,,,,,,,,,
Maine,1950, 0.63 ,4856,29400,,,,,,,,,,,,,,,,
Maryland,1950, 0.56 ,8033,48700,,,,,,,,,,,,,,,,
Massachusetts,1950, 0.48 ,9144,55400,,,,,,,,,,,,,,,,
Michigan,1950, 0.68 ,7496,45400,,,,,,,,,,,,,,,,
Minnesota,1950, 0.66 ,7806,47300,,,,,,,,,,,,,,,,
Mississippi,1950, 0.48 ,4159,25200,,,,,,,,,,,,,,,,
Missouri,1950, 0.58 ,6399,38800,,,,,,,,,,,,,,,,
Montana,1950, 0.60 ,5797,35100,,,,,,,,,,,,,,,,
Nebraska,1950, 0.61 ,5918,35900,,,,,,,,,,,,,,,,
Nevada,1950, 0.49 ,8859,53700,,,,,,,,,,,,,,,,
New Hampshire,1950, 0.58 ,6199,37600,,,,,,,,,,,,,,,,
New Jersey,1950, 0.53 ,10408,63100,,,,,,,,,,,,,,,,
New Mexico,1950, 0.59 ,5697,34500,,,,,,,,,,,,,,,,
New York,1950, 0.38 ,10152,61500,,,,,,,,,,,,,,,,
North Carolina,1950, 0.53 ,4901,29700,,,,,,,,,,,,,,,,
North Dakota,1950, 0.66 ,5396,32700,,,,,,,,,,,,,,,,
Ohio,1950, 0.61 ,8304,50300,,,,,,,,,,,,,,,,
Oklahoma,1950, 0.60 ,5228,31700,,,,,,,,,,,,,,,,
Oregon,1950, 0.65 ,6846,41500,,,,,,,,,,,,,,,,
Pennsylvania,1950, 0.60 ,6992,42400,,,,,,,,,,,,,,,,
Rhode Island,1950, 0.45 ,9767,59200,,,,,,,,,,,,,,,,
South Carolina,1950, 0.45 ,5112,31000,,,,,,,,,,,,,,,,
South Dakota,1950, 0.62 ,5410,32800,,,,,,,,,,,,,,,,
Tennessee,1950, 0.57 ,5268,31900,,,,,,,,,,,,,,,,
Texas,1950, 0.57 ,5805,35200,,,,,,,,,,,,,,,,
Utah,1950, 0.65 ,7409,44900,,,,,,,,,,,,,,,,
Vermont,1950, 0.61 ,6277,38000,,,,,,,,,,,,,,,,
Virginia,1950, 0.55 ,6581,39900,,,,,,,,,,,,,,,,
Washington,1950, 0.65 ,7169,43400,,,,,,,,,,,,,,,,
West Virginia,1950, 0.55 ,5473,33200,,,,,,,,,,,,,,,,
Wisconsin,1950, 0.64 ,7927,48000,,,,,,,,,,,,,,,,
Wyoming,1950, 0.54 ,6811,41300,,,,,,,,,,,,,,,,
United States,1940, 0.44 ,2938,30600,,,,,,,,,,,,,,,,
Alabama,1940, 0.34 ,1610,16800,,,,,,,,,,,,,,,,
Alaska,1940,,,,,,,,,,,,,,,,,,,
Arizona,1940, 0.48 ,1400,14600,,,,,,,,,,,,,,,,
Arkansas,1940, 0.40 ,1100,11400,,,,,,,,,,,,,,,,
California,1940, 0.43 ,3527,36700,,,,,,,,,,,,,,,,
Colorado,1940, 0.46 ,2091,21800,,,,,,,,,,,,,,,,
Connecticut,1940, 0.41 ,4615,48000,,,,,,,,,,,,,,,,
Delaware,1940, 0.47 ,4159,43300,,,,,,,,,,,,,,,,
Dist. of Columbia,1940, 0.30 ,7568,78800,,,,,,,,,,,,,,,,
Florida,1940, 0.44 ,2218,23100,,,,,,,,,,,,,,,,
Georgia,1940, 0.31 ,1957,20400,,,,,,,,,,,,,,,,
Hawaii,1940,,,,,,,,,,,,,,,,,,,
Idaho,1940, 0.58 ,1600,16700,,,,,,,,,,,,,,,,
Illinois,1940, 0.40 ,3277,34100,,,,,,,,,,,,,,,,
Indiana,1940, 0.53 ,2406,25000,,,,,,,,,,,,,,,,
Iowa,1940, 0.52 ,2253,23400,,,,,,,,,,,,,,,,
Kansas,1940, 0.51 ,1733,18000,,,,,,,,,,,,,,,,
Kentucky,1940, 0.48 ,2074,21600,,,,,,,,,,,,,,,,
Louisiana,1940, 0.37 ,1414,14700,,,,,,,,,,,,,,,,
Maine,1940, 0.57 ,2008,20900,,,,,,,,,,,,,,,,
Maryland,1940, 0.47 ,3031,31500,,,,,,,,,,,,,,,,
Massachusetts,1940, 0.38 ,3837,39900,,,,,,,,,,,,,,,,
Michigan,1940, 0.55 ,2863,29800,,,,,,,,,,,,,,,,
Minnesota,1940, 0.55 ,3024,31500,,,,,,,,,,,,,,,,
Mississippi,1940, 0.33 ,1189,12400,,,,,,,,,,,,,,,,
Missouri,1940, 0.44 ,2392,24900,,,,,,,,,,,,,,,,
Montana,1940, 0.52 ,1651,17200,,,,,,,,,,,,,,,,
Nebraska,1940, 0.47 ,2156,22400,,,,,,,,,,,,,,,,
Nevada,1940, 0.46 ,1987,20700,,,,,,,,,,,,,,,,
New Hampshire,1940, 0.52 ,2505,26100,,,,,,,,,,,,,,,,
New Jersey,1940, 0.39 ,4528,47100,,,,,,,,,,,,,,,,
New Mexico,1940, 0.57 ,656,6800,,,,,,,,,,,,,,,,
New York,1940, 0.30 ,4389,45700,,,,,,,,,,,,,,,,
North Carolina,1940, 0.42 ,1802,18800,,,,,,,,,,,,,,,,
North Dakota,1940, 0.50 ,1626,16900,,,,,,,,,,,,,,,,
Ohio,1940, 0.50 ,3415,35500,,,,,,,,,,,,,,,,
Oklahoma,1940, 0.43 ,1293,13500,,,,,,,,,,,,,,,,
Oregon,1940, 0.55 ,2343,24400,,,,,,,,,,,,,,,,
Pennsylvania,1940, 0.46 ,3205,33400,,,,,,,,,,,,,,,,
Rhode Island,1940, 0.37 ,3848,40000,,,,,,,,,,,,,,,,
South Carolina,1940, 0.31 ,2145,22300,,,,,,,,,,,,,,,,
South Dakota,1940, 0.45 ,1618,16800,,,,,,,,,,,,,,,,
Tennessee,1940, 0.44 ,1826,19000,,,,,,,,,,,,,,,,
Texas,1940, 0.43 ,1693,17600,,,,,,,,,,,,,,,,
Utah,1940, 0.61 ,2320,24100,,,,,,,,,,,,,,,,
Vermont,1940, 0.56 ,2836,29500,,,,,,,,,,,,,,,,
Virginia,1940, 0.49 ,2633,27400,,,,,,,,,,,,,,,,
Washington,1940, 0.57 ,2359,24500,,,,,,,,,,,,,,,,
West Virginia,1940, 0.44 ,2350,24500,,,,,,,,,,,,,,,,
Wisconsin,1940, 0.54 ,3232,33600,,,,,,,,,,,,,,,,
Wyoming,1940, 0.49 ,2174,22600,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
