﻿Incident Date,Address,City Or County,State,Latitude,Longitude,# Killed,# Injured,Total Killed and/or Injured,Mass Shooting?,Home Invasion?,Defensive use?,Murder/Suicide?,Accidental?,Somebody die?,Somebody Injured?,Suicide involved?,Child Involved?,Non-Shooting Incident?,Child killed self,Officer Involved?,School Incident?,Gun on Campus/No Injury or death,School Shooting (K-12),School Shooting (University),Domestic Violence?,Gun shop/Gun show shooting,Gang Involved?,Drugs involved?,Criminal Act with Stolen Gun?,Possession of firearm by prohibited person,,,
2-Feb-18,1800 block of Arville St,Las Vegas,Nevada,36.150781,-115.199802,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-Feb-18,3305 E Rome Blvd,Las Vegas,Nevada,36.27921,-115.10181,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
1-Feb-18,500 block of Twain Ave,Las Vegas,Nevada,36.121264,-115.154799,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Feb-18,1400 S Lamb Blvd,Las Vegas,Nevada,36.156127,-115.079775,0,2,2,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-Jan-18,8455 W Sahara Ave,Las Vegas,Nevada,36.143247,-115.274915,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
31-Jan-18,Fort McDermitt Indian Reservation,Humboldt (county),Nevada,41.940723,-117.714586,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jan-18,3685 N Moapa Valley Blvd,Logandale,Nevada,36.607712,-114.48477,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
29-Jan-18,Washington Ave and Veterans Memorial Dr,Las Vegas,Nevada,36.181176,-115.136681,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
29-Jan-18,2901 W Washington Ave,Las Vegas,Nevada,36.179817,-115.18065,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
29-Jan-18,3400 block of Airport Rd,Carson City,Nevada,39.16616,-119.732661,0,1,1,N,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jan-18,4200 block of Calimesa St,Las Vegas,Nevada,36.236364,-115.071823,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jan-18,Donna St and Carey Ave,Las Vegas,Nevada,36.203038,-115.12957,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jan-18,4th St and Ralston St,Reno,Nevada,39.528649,-119.820785,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,,,
27-Jan-18,1200 block of Lamb Blvd,Las Vegas,Nevada,36.18352,-115.082913,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
27-Jan-18,2300 E Silverado Ranch Blvd,Las Vegas,Nevada,36.014958,-115.120493,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
26-Jan-18,11729 Giles St,Las Vegas,Nevada,35.976742,-115.170597,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
26-Jan-18,1800 block of Las Vegas Blvd S,Las Vegas,Nevada,36.149685,-115.153539,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
26-Jan-18,St Rose Pkwy and Las Vegas Blvd,Las Vegas,Nevada,35.965978,-115.172982,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
26-Jan-18,N 14th St,Las Vegas,Nevada,36.171028,-115.128183,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
24-Jan-18,2980 Saint Rose Pkwy,Henderson,Nevada,36.005377,-115.117904,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Jan-18,1100 block of 15th St,Sparks,Nevada,39.544621,-119.760682,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
23-Jan-18,Arroyo Market Square,Las Vegas,Nevada,36.063798,-115.248412,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-Jan-18,S Virginia St and Plumb Ln,Reno,Nevada,39.505666,-119.803184,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Jan-18,150 W Deer Springs Way,North Las Vegas,Nevada,36.284727,-115.141669,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,,,
21-Jan-18,1220 Atlantic St,Las Vegas,Nevada,36.155993,-115.114705,0,0,0,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-Jan-18,451 W Washington Ave,Las Vegas,Nevada,36.180827,-115.147612,2,1,3,N,N,N,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
20-Jan-18,1850 E Long St,Carson City,Nevada,39.174547,-119.747626,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Jan-18,6400 block of American Beauty Ave,Las Vegas,Nevada,36.152161,-115.033742,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,,,
16-Jan-18,2200 W Bonanza Rd,Las Vegas,Nevada,36.177277,-115.171468,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Jan-18,5850 Sky Pointe Dr,Las Vegas,Nevada,36.268421,-115.255488,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-Jan-18,2600 block of South Decatur Blvd.,Las Vegas,Nevada,36.142707,-115.20803,2,0,2,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Jan-18,Civic Center Dr and Evans Ave,Las Vegas,Nevada,36.210394,-115.121093,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Jan-18,345 N Virginia St,Reno,Nevada,39.528789,-119.814354,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Jan-18,1411 N Jones Blvd,Las Vegas,Nevada,36.186444,-115.224321,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Jan-18,Spring Creek Pkwy,Spring Creek,Nevada,40.735882,-115.583036,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
7-Jan-18,3589 N Carson St,Carson City,Nevada,39.190422,-119.772325,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,Y,,,
7-Jan-18,Virginia St and Saint Lawrence Ave,Reno,Nevada,39.518289,-119.809302,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
6-Jan-18,9475 W Desert Inn Rd,Las Vegas,Nevada,36.129237,-115.298853,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
4-Jan-18,6200 block of Ilanos Ln,Las Vegas,Nevada,36.194609,-115.227247,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Jan-18,Dorrell Ln and Shaumber Rd,Las Vegas,Nevada,36.288143,-115.328762,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Jan-18,3625 S Decatur Blvd,Las Vegas,Nevada,36.125212,-115.209341,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Jan-18,3770 Las Vegas Blvd S,Las Vegas,Nevada,36.105021,-115.173595,0,1,1,N,N,N,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
31-Dec-17,4800 block of Chantilly Ave,Las Vegas,Nevada,36.161272,-115.068854,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-Dec-17,Alexander Rd and Lamb Blvd,Las Vegas,Nevada,36.232681,-115.080154,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-Dec-17,1200 block of Parliament Pl,Las Vegas,Nevada,36.183676,-115.092855,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Dec-17,740 S Decatur Blvd,Las Vegas,Nevada,36.163431,-115.207229,3,0,3,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Dec-17,2200 block of Carroll St,Las Vegas,Nevada,36.19974,-115.115785,3,0,3,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
27-Dec-17,3750 E Bonanza Rd,Las Vegas,Nevada,36.175356,-115.094234,2,2,4,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,,,
26-Dec-17,Washington Avenue and Rancho Drive,Las Vegas,Nevada,36.181087,-115.179275,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-Dec-17,Lake Mead and Rainbow Blvds.,Las Vegas,Nevada,36.195926,-115.241969,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-Dec-17,2800 block of Burnham Avenue,Las Vegas,Nevada,36.138758,-115.123083,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Dec-17,4000 block of Vader Avenue,Las Vegas,Nevada,36.087172,-115.082072,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Dec-17,4323 Del Santos Ave,Las Vegas,Nevada,36.103625,-115.079937,3,0,3,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-Dec-17,N/A,Las Vegas,Nevada,36.169941,-115.13983,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Dec-17,3644 S Fort Apache Rd,Las Vegas,Nevada,36.123928,-115.296324,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Dec-17,3600 block of Starbright Ln,Las Vegas,Nevada,36.123705,-115.284388,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Dec-17,Tropicana Ave and Jones Blvd,Las Vegas,Nevada,36.099955,-115.224984,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Dec-17,Victorian Ave and Nichols Blvd,Sparks,Nevada,39.534513,-119.740771,0,1,1,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Dec-17,3500 block of Villas Knolls North Dr,Las Vegas,Nevada,36.09958,-115.099567,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Dec-17,1500 block of E Rochelle Ave,Las Vegas,Nevada,36.111111,-115.132991,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Dec-17,6004 Plumas St,Reno,Nevada,39.474318,-119.811221,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,,,
16-Dec-17,3186 S Maryland Pkwy,Las Vegas,Nevada,36.132715,-115.135832,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Dec-17,Care Ave and N Hollywood Blvd,Las Vegas,Nevada,36.194064,-115.026598,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Dec-17,4730 E Craig Rd,Las Vegas,Nevada,36.241007,-115.070157,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Dec-17,2800 block of Kietzke Ln,Reno,Nevada,39.497647,-119.789069,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Dec-17,3600 block of Twain Cir,Las Vegas,Nevada,36.123696,-115.068637,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Dec-17,701 E Horizon Dr,Henderson,Nevada,36.013133,-114.96288,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Dec-17,4600 block of Vegas Valley Dr,Las Vegas,Nevada,36.137022,-115.089106,1,0,1,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
9-Dec-17,4000 block of Overbrook Dr,Las Vegas,Nevada,36.234154,-115.245435,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,,,
9-Dec-17,1591 N Decatur Blvd,Las Vegas,Nevada,36.187934,-115.206574,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
9-Dec-17,Ann Rd and Tropical Pkwy,Las Vegas,Nevada,36.26837,-115.111047,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
7-Dec-17,2300 block of Mossy Oaks Ln,Las Vegas,Nevada,36.141246,-115.044253,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
6-Dec-17,4730 E Craig Rd,Las Vegas,Nevada,36.241007,-115.070157,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
5-Dec-17,Desert Inn Rd and Theme Rd,Las Vegas,Nevada,36.129694,-115.038116,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Dec-17,7441 W Lake Mead Blvd,Las Vegas,Nevada,36.195843,-115.255441,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Dec-17,4000 E Bonanza Rd,Las Vegas,Nevada,36.173919,-115.088184,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Dec-17,1900 block of Allen Ln,Las Vegas,Nevada,36.19224,-115.18751,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Dec-17,700 block of South Racetrack Rd,Henderson,Nevada,36.017788,-114.94989,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Nov-17,6600 block of Blue Sea St,Las Vegas,Nevada,36.161168,-115.046692,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Nov-17,6000 block of Quintessa Dr,Sparks,Nevada,39.601568,-119.694188,0,0,0,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Nov-17,6500 block of Boulder Hwy,Las Vegas,Nevada,36.083618,-115.032619,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Nov-17,202 Fremont St,Las Vegas,Nevada,36.169666,-115.144171,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Nov-17,1855 Selmi Dr,Reno,Nevada,39.559278,-119.795493,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Nov-17,255 N Sierra St,Reno,Nevada,39.527372,-119.815336,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
28-Nov-17,5300 block of Stampa Ave,Las Vegas,Nevada,36.136298,-115.213784,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Nov-17,Orkiney Drive,Las Vegas,Nevada,36.171391,-115.321629,0,1,1,N,Y,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
26-Nov-17,800 Ash St,West Wendover,Nevada,40.738689,-114.046885,1,0,1,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Nov-17,5230 E Craig Rd,Las Vegas,Nevada,36.240898,-115.059249,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
19-Nov-17,5600 Boulder Hwy,Las Vegas,Nevada,36.100202,-115.051418,0,3,3,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Nov-17,Alexander Rd and Buffalo Dr,Las Vegas,Nevada,36.233113,-115.260599,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Nov-17,9000 block of College Green St,Las Vegas,Nevada,36.024485,-115.284631,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
15-Nov-17,B St and Van Buren Ave,Las Vegas,Nevada,36.187047,-115.144656,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
14-Nov-17,Las Vegas Blvd,Las Vegas,Nevada,36.046,-115.172239,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
13-Nov-17,9000 block of Manalang Rd,Las Vegas,Nevada,36.025679,-115.150851,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
11-Nov-17,Lincoln Way and McCarran Blvd,Sparks,Nevada,39.537506,-119.735651,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Nov-17,2100 block of Crawford St,Las Vegas,Nevada,36.197423,-115.110145,1,2,3,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Nov-17,Pyle Ave and Pollock Dr,Las Vegas,Nevada,36.006452,-115.14578,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
10-Nov-17,2880 block of N Rancho Dr,Las Vegas,Nevada,36.220903,-115.21543,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Nov-17,5005 Keenan Ave,Las Vegas,Nevada,36.099767,-115.044607,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
10-Nov-17,6515 S Eastern Ave,Las Vegas,Nevada,36.071188,-115.119313,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
9-Nov-17,Tropicana Ave and Boulder Hwy,Las Vegas,Nevada,36.100891,-115.051149,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Nov-17,N/A,Las Vegas,Nevada,36.169941,-115.13983,0,0,0,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Nov-17,9501 W Sahara Ave,Las Vegas,Nevada,36.144195,-115.302617,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
7-Nov-17,1708 Fairfield Ave,Las Vegas,Nevada,36.150404,-115.157831,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
6-Nov-17,7200 block of Newcrest Cir,Las Vegas,Nevada,36.111861,-115.252542,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
5-Nov-17,2600 block of Sherwood St,Las Vegas,Nevada,36.142122,-115.146819,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
5-Nov-17,Lonette Ave,Las Vegas,Nevada,36.113225,-115.264385,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
4-Nov-17,S Torrey Pines Dr and Linda Ln,Las Vegas,Nevada,36.111502,-115.233924,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Nov-17,Pecos Rd and Carey Ave,Las Vegas,Nevada,36.203213,-115.098453,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Nov-17,200 block of Bismark Way,Henderson,Nevada,36.032936,-115.001748,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
2-Nov-17,900 block of Seven Hills Dr,Henderson,Nevada,35.995062,-115.121779,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,,,
